"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Girls Basketball","Yes","No","CHESTER","51","STRATH HAVEN ","56"
"2023-02-07","Girls Basketball","Yes","No","RADNOR","68","STRATH HAVEN ","60"
"2023-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","30","SPRINGFIELD (DELCO)","55"
"2023-01-31","Girls Basketball","Yes","No","PENNCREST","67","STRATH HAVEN ","51"
"2023-01-28","Girls Basketball","Yes","No","STRATH HAVEN ","39","MARPLE NEWTOWN","47"
"2023-01-26","Girls Basketball","Yes","No","STRATH HAVEN ","51","HARRITON","33"
"2023-01-24","Girls Basketball","Yes","No","STRATH HAVEN ","32","GARNET VALLEY","64"
"2023-01-19","Girls Basketball","Yes","No","RIDLEY","44","STRATH HAVEN ","56"
"2023-01-14","Girls Basketball","Yes","No","STRATH HAVEN ","44","POPE JOHN PAUL II","27"
"2023-01-12","Girls Basketball","Yes","No","STRATH HAVEN ","51","LOWER MERION ","37"
"2023-01-10","Girls Basketball","Yes","No","UPPER DARBY","34","STRATH HAVEN ","45"
"2023-01-07","Girls Basketball","Yes","No","STRATH HAVEN ","35","CONESTOGA","51"
"2023-01-05","Girls Basketball","Yes","No","HAVERFORD","68","STRATH HAVEN ","50"
"2022-12-22","Girls Basketball","Yes","No","STRATH HAVEN ","45","RADNOR","52"
"2022-12-20","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","48","STRATH HAVEN ","28"
"2022-12-15","Girls Basketball","Yes","No","STRATH HAVEN ","50","PENNCREST","42"
"2022-12-13","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","STRATH HAVEN ","35"
"2022-12-10","Girls Basketball","Yes","No","WC EAST ","44","STRATH HAVEN ","30"
"2022-12-08","Girls Basketball","Yes","No","HARRITON","55","STRATH HAVEN ","40"
"2022-12-06","Girls Basketball","Yes","No","KENNETT","24","STRATH HAVEN ","29"
"2022-12-03","Girls Basketball","Yes","No","SUN VALLEY ","29","STRATH HAVEN ","54"
"2022-12-02","Girls Basketball","Yes","No","ACADEMY PARK ","35","STRATH HAVEN ","42"
