"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Girls Basketball","Yes","No","CB EAST ","47","MOUNT ST. JOSEPH","42"
"2023-02-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","40","Lansdale Catholic High School","62"
"2023-02-02","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","57","VILLA JOSEPH MARIE","27"
"2023-01-26","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","36","GWYNEDD MERCY","15"
"2023-01-24","Girls Basketball","Yes","No","MERION MERCY","39","MOUNT ST. JOSEPH","54"
"2023-01-22","Girls Basketball","Yes","No","SPRING-FORD","58","MOUNT ST. JOSEPH","37"
"2023-01-19","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","50","VILLA MARIA ACADEMY","56"
"2023-01-17","Girls Basketball","Yes","No","NAZARETH ACADEMY","53","MOUNT ST. JOSEPH","43"
"2023-01-15","Girls Basketball","Yes","No","Sanford HS (DE) ","67","MOUNT ST. JOSEPH","39"
"2023-01-12","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","40","MOUNT ST. JOSEPH","46"
"2023-01-10","Girls Basketball","Yes","No","GWYNEDD MERCY","49","MOUNT ST. JOSEPH","34"
"2023-01-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","47","MERION MERCY","29"
"2022-12-31","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","20","MOUNT ST. JOSEPH","46"
"2022-12-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","48","Conwell-Egan Catholic HS","30"
"2022-12-29","Girls Basketball","Yes","No","Peddie School ","40","MOUNT ST. JOSEPH","67"
"2022-12-22","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","64","NAZARETH ACADEMY","50"
"2022-12-20","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","57","MOUNT ST. JOSEPH","45"
"2022-12-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","60","METHACTON","46"
"2022-12-10","Girls Basketball","Yes","No","Germantown Academy","69","MOUNT ST. JOSEPH","30"
"2022-12-06","Girls Basketball","Yes","No","Academy of Notre Dame","41","MOUNT ST. JOSEPH","51"
"2022-12-03","Girls Basketball","Yes","No","WC RUSTIN","63","MOUNT ST. JOSEPH","58"
"2022-12-02","Girls Basketball","Yes","No","SOUDERTON","48","MOUNT ST. JOSEPH","33"
