"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Girls Basketball","Yes","No","MERION MERCY","61","Bishop McDevitt High School","26"
"2020-02-07","Girls Basketball","Yes","No","BRISTOL","41","MERION MERCY","65"
"2020-02-01","Girls Basketball","Yes","No","MERION MERCY","31","SACRED HEART ACADEMY","41"
"2020-01-30","Girls Basketball","Yes","No","MERION MERCY","42","NAZARETH ACADEMY","48"
"2020-01-28","Girls Basketball","Yes","No","MERION MERCY","41","VILLA JOSEPH MARIE","43"
"2020-01-27","Girls Basketball","Yes","No","MERION MERCY","40","BISHOP SHANAHAN","48"
"2020-01-25","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","61","MERION MERCY","46"
"2020-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","47","MERION MERCY","29"
"2020-01-21","Girls Basketball","Yes","No","MERION MERCY","16","ST. BASIL ","53"
"2020-01-11","Girls Basketball","Yes","No","WC EAST ","49","MERION MERCY","29"
"2020-01-09","Girls Basketball","Yes","No","NAZARETH ACADEMY","34","MERION MERCY","50"
"2020-01-07","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","60","MERION MERCY","42"
"2020-01-04","Girls Basketball","Yes","No","MERION MERCY","33","VILLA MARIA ACADEMY","48"
"2019-12-30","Girls Basketball","Yes","No","Oakcrest HS (NJ) ","31","MERION MERCY","42"
"2019-12-29","Girls Basketball","Yes","No","Wildwood HS (NJ)","61","MERION MERCY","56"
"2019-12-23","Girls Basketball","Yes","No","GWYNEDD MERCY","55","MERION MERCY","28"
"2019-12-19","Girls Basketball","Yes","No","ST. BASIL ","54","MERION MERCY","30"
"2019-12-16","Girls Basketball","Yes","No","MERION MERCY","25","MOUNT ST. JOSEPH","47"
"2019-12-14","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","MERION MERCY","29"
"2019-12-11","Girls Basketball","Yes","No","MERION MERCY","20","GWYNEDD MERCY","57"
"2019-12-07","Girls Basketball","Yes","No","Saint Hubert Catholic High School","37","MERION MERCY","45"
"2019-12-06","Girls Basketball","Yes","No","INTERBORO","34","MERION MERCY","59"
