"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","22","PENNSBURY","31"
"2023-02-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","26","NESHAMINY","33"
"2023-01-31","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","44","COUNCIL ROCK NORTH ","36"
"2023-01-27","Girls Basketball","Yes","No","BENSALEM","35","COUNCIL ROCK NORTH ","52"
"2023-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","53","HARRY S. TRUMAN","21"
"2023-01-23","Girls Basketball","Yes","No","WISSAHICKON","35","COUNCIL ROCK NORTH ","46"
"2023-01-20","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","CB EAST ","35"
"2023-01-17","Girls Basketball","Yes","No","SOUDERTON","45","COUNCIL ROCK NORTH ","38"
"2023-01-14","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","GWYNEDD MERCY","37"
"2023-01-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","PENNRIDGE","59"
"2023-01-10","Girls Basketball","Yes","No","NORTH PENN","51","COUNCIL ROCK NORTH ","40"
"2023-01-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","29","CB SOUTH","28"
"2023-01-03","Girls Basketball","Yes","No","CB WEST ","52","COUNCIL ROCK NORTH ","39"
"2022-12-28","Girls Basketball","Yes","No","HARRY S. TRUMAN","23","COUNCIL ROCK NORTH ","49"
"2022-12-22","Girls Basketball","Yes","No","PENNSBURY","40","COUNCIL ROCK NORTH ","35"
"2022-12-20","Girls Basketball","Yes","No","NESHAMINY","38","COUNCIL ROCK NORTH ","34"
"2022-12-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","30","COUNCIL ROCK SOUTH ","40"
"2022-12-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","BENSALEM","30"
"2022-12-12","Girls Basketball","Yes","No","Saint Hubert Catholic High School","28","COUNCIL ROCK NORTH ","50"
"2022-12-08","Girls Basketball","Yes","No","GREAT VALLEY","38","COUNCIL ROCK NORTH ","24"
"2022-12-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","45","VILLA JOSEPH MARIE","20"
"2022-12-02","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","QUAKERTOWN","27"
