"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","KENNETT","24","WC RUSTIN","60"
"2023-02-02","Girls Basketball","Yes","No","KENNETT","24","UNIONVILLE","42"
"2023-01-31","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","39","KENNETT","43"
"2023-01-28","Girls Basketball","Yes","No","KENNETT","50","QUAKERTOWN","41"
"2023-01-26","Girls Basketball","Yes","No","SUN VALLEY ","36","KENNETT","40"
"2023-01-23","Girls Basketball","Yes","No","Tome School (MD) ","29","KENNETT","47"
"2023-01-21","Girls Basketball","Yes","No","AVON GROVE","44","KENNETT","45"
"2023-01-19","Girls Basketball","Yes","No","OXFORD","44","KENNETT","43"
"2023-01-17","Girls Basketball","Yes","No","KENNETT","31","GREAT VALLEY","42"
"2023-01-14","Girls Basketball","Yes","No","KENNETT","28","PERKIOMEN VALLEY ","56"
"2023-01-13","Girls Basketball","Yes","No","WC RUSTIN","71","KENNETT","32"
"2023-01-10","Girls Basketball","Yes","No","UNIONVILLE","47","KENNETT","39"
"2023-01-07","Girls Basketball","Yes","No","KENNETT","34","WC HENDERSON","58"
"2023-01-03","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","KENNETT","22"
"2022-12-22","Girls Basketball","Yes","No","KENNETT","48","SUN VALLEY ","34"
"2022-12-20","Girls Basketball","Yes","No","KENNETT","26","BISHOP SHANAHAN","53"
"2022-12-16","Girls Basketball","Yes","No","KENNETT","36","OXFORD","28"
"2022-12-13","Girls Basketball","Yes","No","GREAT VALLEY","37","KENNETT","24"
"2022-12-12","Girls Basketball","Yes","No","PHOENIXVILLE","43","KENNETT","54"
"2022-12-09","Girls Basketball","Yes","No","BOYERTOWN","31","KENNETT","49"
"2022-12-06","Girls Basketball","Yes","No","KENNETT","24","STRATH HAVEN ","29"
"2022-12-02","Girls Basketball","Yes","No","KENNETT","29","RADNOR","40"
