"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UPPER DUBLIN","61","SPRINGFIELD TWP.(M)","18"
"2020-02-04","Girls Basketball","Yes","No","UPPER DUBLIN","60","WISSAHICKON","28"
"2020-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","26","UPPER DUBLIN","39"
"2020-01-28","Girls Basketball","Yes","No","UPPER DUBLIN","44","UPPER MORELAND","29"
"2020-01-26","Girls Basketball","Yes","No","UPPER DUBLIN","36","GARNET VALLEY","28"
"2020-01-24","Girls Basketball","Yes","No","ABINGTON ","36","UPPER DUBLIN","43"
"2020-01-21","Girls Basketball","Yes","No","UPPER DUBLIN","64","CHELTENHAM","15"
"2020-01-16","Girls Basketball","Yes","No","HATBORO-HORSHAM","22","UPPER DUBLIN","56"
"2020-01-14","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER DUBLIN","67"
"2020-01-11","Girls Basketball","Yes","No","UPPER DUBLIN","32","CB WEST ","35"
"2020-01-10","Girls Basketball","Yes","No","WISSAHICKON","32","UPPER DUBLIN","58"
"2020-01-08","Girls Basketball","Yes","No","UPPER DUBLIN","25","PLYMOUTH WHITEMARSH","47"
"2020-01-05","Girls Basketball","Yes","No","Paul VI (NJ)","55","UPPER DUBLIN","43"
"2020-01-03","Girls Basketball","Yes","No","UPPER MORELAND","40","UPPER DUBLIN","37"
"2019-12-30","Girls Basketball","Yes","No","CHELTENHAM","21","UPPER DUBLIN","69"
"2019-12-21","Girls Basketball","Yes","No","Mullen HS (CO)","28","UPPER DUBLIN","40"
"2019-12-20","Girls Basketball","Yes","No","Highlands Ranch HS (CO)","47","UPPER DUBLIN","48"
"2019-12-19","Girls Basketball","Yes","No","Shadow Mountain HS (AZ)","28","UPPER DUBLIN","27"
"2019-12-18","Girls Basketball","Yes","No","Dillard HS (FL)","22","UPPER DUBLIN","44"
"2019-12-13","Girls Basketball","Yes","No","UPPER DUBLIN","63","HATBORO-HORSHAM","23"
"2019-12-12","Girls Basketball","Yes","No","UPPER DUBLIN","59","ABINGTON ","50"
"2019-12-09","Girls Basketball","Yes","No","Germantown Academy","40","UPPER DUBLIN","31"
