"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","CB WEST ","51","CB SOUTH","19"
"2019-02-05","Girls Basketball","Yes","No","NORTH PENN","54","CB SOUTH","48"
"2019-02-04","Girls Basketball","Yes","No","CB SOUTH","53","PENNRIDGE","38"
"2019-02-02","Girls Basketball","Yes","No","CB SOUTH","52","Pickett Mastery Charter","47"
"2019-02-01","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","38","CB SOUTH","45"
"2019-01-26","Girls Basketball","Yes","No","CB SOUTH","45","MOUNT ST. JOSEPH","34"
"2019-01-25","Girls Basketball","Yes","No","SOUDERTON","28","CB SOUTH","30"
"2019-01-22","Girls Basketball","Yes","No","CB SOUTH","45","CB EAST ","40"
"2019-01-19","Girls Basketball","Yes","No","CB SOUTH","47","PLYMOUTH WHITEMARSH","50"
"2019-01-18","Girls Basketball","Yes","No","QUAKERTOWN","29","CB SOUTH","47"
"2019-01-15","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","46"
"2019-01-11","Girls Basketball","Yes","No","CB SOUTH","48","NORTH PENN","40"
"2019-01-08","Girls Basketball","Yes","No","CB SOUTH","33","COUNCIL ROCK NORTH ","44"
"2019-01-06","Girls Basketball","Yes","No","CB SOUTH","31","Ursuline Academy (DE)","34"
"2019-01-04","Girls Basketball","Yes","No","PENNRIDGE","35","CB SOUTH","39"
"2018-12-21","Girls Basketball","Yes","No","CB SOUTH","18","SOUDERTON","41"
"2018-12-18","Girls Basketball","Yes","No","CB EAST ","46","CB SOUTH","44"
"2018-12-15","Girls Basketball","Yes","No","CB SOUTH","39","PENNSBURY","37"
"2018-12-14","Girls Basketball","Yes","No","CB SOUTH","53","QUAKERTOWN","17"
"2018-12-10","Girls Basketball","Yes","No","COATESVILLE","53","CB SOUTH","61"
"2018-12-08","Girls Basketball","Yes","No","CB SOUTH","39","NESHAMINY","51"
"2018-12-07","Girls Basketball","Yes","No","UPPER DUBLIN","47","CB SOUTH","24"
