"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","PENN WOOD","48","ACADEMY PARK ","53"
"2024-02-02","Girls Basketball","Yes","No","PENN WOOD","51","GREAT VALLEY","52"
"2024-01-30","Girls Basketball","Yes","No","CHICHESTER","32","PENN WOOD","59"
"2024-01-25","Girls Basketball","Yes","No","INTERBORO","24","PENN WOOD","51"
"2024-01-23","Girls Basketball","Yes","No","PENN WOOD","45","CHESTER","61"
"2024-01-22","Girls Basketball","Yes","No","PENN WOOD","49","INTERBORO","17"
"2024-01-18","Girls Basketball","Yes","No","ACADEMY PARK ","70","PENN WOOD","58"
"2024-01-13","Girls Basketball","Yes","No","Universal Audenried Charter High School","72","PENN WOOD","48"
"2024-01-11","Girls Basketball","Yes","No","PENN WOOD","75","CHICHESTER","27"
"2024-01-05","Girls Basketball","Yes","No","PENN WOOD","80","Martin Luther King High School","8"
"2024-01-04","Girls Basketball","Yes","No","CHESTER","55","PENN WOOD","50"
"2023-12-28","Girls Basketball","Yes","No","UPPER DARBY","50","PENN WOOD","42"
"2023-12-27","Girls Basketball","Yes","No","PENN WOOD","45","DOWNINGTOWN WEST ","47"
"2023-12-21","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","39","PENN WOOD","46"
"2023-12-17","Girls Basketball","Yes","No","PENN WOOD","34","COATESVILLE","60"
"2023-12-16","Girls Basketball","Yes","No","Imhotep Institute Charter High School","59","PENN WOOD","45"
"2023-12-14","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","61","PENN WOOD","51"
"2023-12-12","Girls Basketball","Yes","No","PENN WOOD","60","NORRISTOWN","29"
"2023-12-08","Girls Basketball","Yes","No","MERION MERCY","39","PENN WOOD","51"
"2023-12-07","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","PENN WOOD","59"
"2023-12-01","Girls Basketball","Yes","No","PENN WOOD","50","WC RUSTIN","63"
