"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","CB WEST ","47","SOUDERTON","39"
"2024-02-02","Girls Basketball","Yes","No","CB EAST ","49","SOUDERTON","33"
"2024-01-30","Girls Basketball","Yes","No","SOUDERTON","31","NORTH PENN","48"
"2024-01-26","Girls Basketball","Yes","No","SOUDERTON","26","PENNRIDGE","51"
"2024-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","SOUDERTON","24"
"2024-01-23","Girls Basketball","Yes","No","CB SOUTH","45","SOUDERTON","26"
"2024-01-19","Girls Basketball","Yes","No","SOUDERTON","37","COUNCIL ROCK SOUTH ","53"
"2024-01-14","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","49","SOUDERTON","39"
"2024-01-12","Girls Basketball","Yes","No","SOUDERTON","43","NESHAMINY","61"
"2024-01-09","Girls Basketball","Yes","No","SOUDERTON","25","PENNSBURY","49"
"2024-01-06","Girls Basketball","Yes","No","POPE JOHN PAUL II","31","SOUDERTON","43"
"2024-01-05","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","SOUDERTON","61"
"2024-01-03","Girls Basketball","Yes","No","BENSALEM","48","SOUDERTON","36"
"2023-12-29","Girls Basketball","Yes","No","SOUDERTON","29","SPRINGFIELD (DELCO)","50"
"2023-12-28","Girls Basketball","Yes","No","SOUDERTON","22","Germantown Academy","43"
"2023-12-19","Girls Basketball","Yes","No","SOUDERTON","29","CB WEST ","50"
"2023-12-15","Girls Basketball","Yes","No","SOUDERTON","26","CB EAST ","51"
"2023-12-12","Girls Basketball","Yes","No","NORTH PENN","76","SOUDERTON","30"
"2023-12-08","Girls Basketball","Yes","No","PENNRIDGE","67","SOUDERTON","36"
"2023-12-05","Girls Basketball","Yes","No","SOUDERTON","20","CB SOUTH","44"
"2023-12-02","Girls Basketball","Yes","No","SOUDERTON","27","COUNCIL ROCK SOUTH ","53"
"2023-12-01","Girls Basketball","Yes","No","SOUDERTON","35","WILLIAM TENNENT","33"
