"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-12-06","Girls Basketball","No","No","West Catholic Preparatory High School","0","CB WEST ","0"
"2019-02-08","Girls Basketball","Yes","No","CB WEST ","51","CB SOUTH","19"
"2019-02-05","Girls Basketball","Yes","No","CB WEST ","70","QUAKERTOWN","27"
"2019-02-02","Girls Basketball","Yes","No","CB WEST ","39","UPPER DUBLIN","45"
"2019-02-01","Girls Basketball","Yes","No","NORTH PENN","42","CB WEST ","45"
"2019-01-27","Girls Basketball","Yes","No","West Catholic Preparatory High School","63","CB WEST ","58"
"2019-01-26","Girls Basketball","Yes","No","Trinity High School","40","CB WEST ","51"
"2019-01-24","Girls Basketball","Yes","No","CB WEST ","67","PENNRIDGE","45"
"2019-01-22","Girls Basketball","Yes","No","CB WEST ","40","SOUDERTON","49"
"2019-01-18","Girls Basketball","Yes","No","CB EAST ","51","CB WEST ","49"
"2019-01-15","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","46"
"2019-01-13","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","34","CB WEST ","39"
"2019-01-11","Girls Basketball","Yes","No","QUAKERTOWN","17","CB WEST ","64"
"2019-01-08","Girls Basketball","Yes","No","CB WEST ","47","NORTH PENN","30"
"2019-01-06","Girls Basketball","Yes","No","National Christian Academy (VA) ","53","CB WEST ","27"
"2019-01-05","Girls Basketball","Yes","No","CB WEST ","73","COATESVILLE","30"
"2018-12-29","Girls Basketball","Yes","No","Bishop Ireton","34","CB WEST ","43"
"2018-12-28","Girls Basketball","Yes","No","St. Mary's (NY)","26","CB WEST ","41"
"2018-12-27","Girls Basketball","Yes","No","Lake Taylor HS (VA)","55","CB WEST ","22"
"2018-12-21","Girls Basketball","Yes","No","PENNRIDGE","34","CB WEST ","43"
"2018-12-18","Girls Basketball","Yes","No","SOUDERTON","48","CB WEST ","33"
"2018-12-15","Girls Basketball","Yes","No","CB WEST ","54","Bethlehem Catholic High School","58"
"2018-12-14","Girls Basketball","Yes","No","CB WEST ","62","CB EAST ","55"
