"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","37","HARRITON","50"
"2019-02-05","Girls Basketball","Yes","No","RADNOR","59","MARPLE NEWTOWN","36"
"2019-02-01","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","45","MARPLE NEWTOWN","22"
"2019-01-31","Girls Basketball","Yes","No","SUN VALLEY ","25","MARPLE NEWTOWN","43"
"2019-01-29","Girls Basketball","Yes","No","STRATH HAVEN ","54","MARPLE NEWTOWN","45"
"2019-01-25","Girls Basketball","Yes","No","PENNCREST","49","MARPLE NEWTOWN","41"
"2019-01-23","Girls Basketball","Yes","No","CONESTOGA","27","MARPLE NEWTOWN","37"
"2019-01-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","RIDLEY","62"
"2019-01-17","Girls Basketball","Yes","No","GARNET VALLEY","55","MARPLE NEWTOWN","25"
"2019-01-15","Girls Basketball","Yes","No","MARPLE NEWTOWN","40","UPPER DARBY","41"
"2019-01-12","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","36","MARPLE NEWTOWN","33"
"2019-01-11","Girls Basketball","Yes","No","LOWER MERION ","47","MARPLE NEWTOWN","55"
"2019-01-08","Girls Basketball","Yes","No","MARPLE NEWTOWN","21","HAVERFORD","45"
"2019-01-05","Girls Basketball","Yes","No","MARPLE NEWTOWN","47","MERION MERCY","36"
"2019-01-04","Girls Basketball","Yes","No","HARRITON","59","MARPLE NEWTOWN","25"
"2018-12-29","Girls Basketball","Yes","No","MARPLE NEWTOWN","30","POPE JOHN PAUL II","48"
"2018-12-28","Girls Basketball","Yes","No","MARPLE NEWTOWN","30","PENN WOOD","34"
"2018-12-22","Girls Basketball","Yes","No","INTERBORO","23","MARPLE NEWTOWN","50"
"2018-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","34","RADNOR","70"
"2018-12-18","Girls Basketball","Yes","No","MARPLE NEWTOWN","17","SPRINGFIELD (DELCO)","56"
"2018-12-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","35","STRATH HAVEN ","44"
"2018-12-11","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","PENNCREST","24"
