"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","37","POPE JOHN PAUL II","32"
"2021-03-02","Girls Basketball","Yes","No","CB EAST ","32","PLYMOUTH WHITEMARSH","29"
"2021-02-27","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","47","Central Dauphin High School","44"
"2021-02-20","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","ABINGTON ","47"
"2021-02-17","Girls Basketball","Yes","No","HATBORO-HORSHAM","26","PLYMOUTH WHITEMARSH","69"
"2021-02-16","Girls Basketball","Yes","No","WISSAHICKON","10","PLYMOUTH WHITEMARSH","55"
"2021-02-12","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","31","UPPER DUBLIN","23"
"2021-02-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","61","WISSAHICKON","21"
"2021-02-09","Girls Basketball","Yes","No","ABINGTON ","43","PLYMOUTH WHITEMARSH","44"
"2021-02-06","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","62","CB WEST ","51"
"2021-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","31","PLYMOUTH WHITEMARSH","46"
"2021-02-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","HATBORO-HORSHAM","23"
"2021-01-30","Girls Basketball","Yes","No","CB SOUTH","40","PLYMOUTH WHITEMARSH","51"
"2021-01-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","73","QUAKERTOWN","8"
"2021-01-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","45","SOUDERTON","31"
"2021-01-12","Girls Basketball","Yes","No","QUAKERTOWN","25","PLYMOUTH WHITEMARSH","76"
