"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-04","Girls Basketball","Yes","No","POPE JOHN PAUL II","35","PERKIOMEN VALLEY ","36"
"2019-02-01","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","38","CB SOUTH","45"
"2019-01-31","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","30","SPRING-FORD","69"
"2019-01-24","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","63","UPPER PERKIOMEN","10"
"2019-01-22","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","59","BOYERTOWN","45"
"2019-01-19","Girls Basketball","Yes","No","METHACTON","58","PERKIOMEN VALLEY ","45"
"2019-01-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","68","NORRISTOWN","34"
"2019-01-15","Girls Basketball","Yes","No","UPPER MERION","36","PERKIOMEN VALLEY ","34"
"2019-01-12","Girls Basketball","Yes","No","CB EAST ","47","PERKIOMEN VALLEY ","25"
"2019-01-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","POTTSTOWN","45"
"2019-01-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","46","PERKIOMEN VALLEY ","45"
"2019-01-05","Girls Basketball","Yes","No","SPRING-FORD","58","PERKIOMEN VALLEY ","33"
"2019-01-03","Girls Basketball","Yes","No","BOYERTOWN","47","PERKIOMEN VALLEY ","45"
"2018-12-28","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","27","SOUDERTON","51"
"2018-12-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","68","CONESTOGA","29"
"2018-12-21","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","57","PHOENIXVILLE","46"
"2018-12-20","Girls Basketball","Yes","No","POTTSGROVE","51","PERKIOMEN VALLEY ","43"
"2018-12-18","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","52","METHACTON","60"
"2018-12-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","47","WC RUSTIN","56"
"2018-12-14","Girls Basketball","Yes","No","NORRISTOWN","38","PERKIOMEN VALLEY ","65"
"2018-12-11","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","40","OWEN J. ROBERTS","49"
"2018-12-07","Girls Basketball","Yes","No","NORTH PENN","45","PERKIOMEN VALLEY ","38"
