"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","63"
"2022-02-07","Girls Basketball","Yes","No","WC RUSTIN","53","KENNETT","35"
"2022-02-05","Girls Basketball","Yes","No","WC RUSTIN","49","MOUNT ST. JOSEPH","40"
"2022-02-03","Girls Basketball","Yes","No","OXFORD","30","WC RUSTIN","51"
"2022-02-01","Girls Basketball","Yes","No","GREAT VALLEY","35","WC RUSTIN","58"
"2022-01-27","Girls Basketball","Yes","No","WC RUSTIN","61","WC HENDERSON","25"
"2022-01-25","Girls Basketball","Yes","No","UNIONVILLE","24","WC RUSTIN","66"
"2022-01-23","Girls Basketball","Yes","No","NESHAMINY","65","WC RUSTIN","60"
"2022-01-20","Girls Basketball","Yes","No","WC RUSTIN","63","STRATH HAVEN ","26"
"2022-01-18","Girls Basketball","Yes","No","WC RUSTIN","55","SUN VALLEY ","12"
"2022-01-13","Girls Basketball","Yes","No","KENNETT","35","WC RUSTIN","66"
"2022-01-11","Girls Basketball","Yes","No","WC RUSTIN","64","OXFORD","29"
"2022-01-10","Girls Basketball","Yes","No","WC RUSTIN","56","UNIONVILLE","49"
"2022-01-08","Girls Basketball","Yes","No","WC EAST ","26","WC RUSTIN","50"
"2022-01-06","Girls Basketball","Yes","No","WC RUSTIN","58","GREAT VALLEY","44"
"2021-12-29","Girls Basketball","Yes","No","Cardinal O'Hara High School","59","WC RUSTIN","40"
"2021-12-28","Girls Basketball","Yes","No","WC RUSTIN","37","Archbishop Carroll High School","68"
"2021-12-18","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","35","WC RUSTIN","41"
"2021-12-16","Girls Basketball","Yes","No","WC RUSTIN","59","METHACTON","50"
"2021-12-14","Girls Basketball","Yes","No","ACADEMY PARK ","38","WC RUSTIN","60"
"2021-12-11","Girls Basketball","Yes","No","Lansdale Catholic High School","62","WC RUSTIN","51"
"2021-12-10","Girls Basketball","Yes","No","Abington Heights High School","54","WC RUSTIN","57"
