"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Girls Basketball","Yes","No","METHACTON","51","BOYERTOWN","36"
"2023-01-31","Girls Basketball","Yes","No","BOYERTOWN","41","NORRISTOWN","20"
"2023-01-26","Girls Basketball","Yes","No","SPRING-FORD","60","BOYERTOWN","28"
"2023-01-24","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","72","BOYERTOWN","35"
"2023-01-21","Girls Basketball","Yes","No","BOYERTOWN","45","POTTSGROVE","31"
"2023-01-19","Girls Basketball","Yes","No","BOYERTOWN","46","POPE JOHN PAUL II","43"
"2023-01-17","Girls Basketball","Yes","No","BOYERTOWN","26","OWEN J. ROBERTS","43"
"2023-01-14","Girls Basketball","Yes","No","Manheim Township High School","55","BOYERTOWN","42"
"2023-01-12","Girls Basketball","Yes","No","BOYERTOWN","23","METHACTON","61"
"2023-01-10","Girls Basketball","Yes","No","POTTSTOWN","15","BOYERTOWN","46"
"2023-01-05","Girls Basketball","Yes","No","NORRISTOWN","30","BOYERTOWN","37"
"2023-01-03","Girls Basketball","Yes","No","BOYERTOWN","21","SPRING-FORD","58"
"2022-12-29","Girls Basketball","Yes","No","BOYERTOWN","26","PENNRIDGE","47"
"2022-12-28","Girls Basketball","Yes","No","BOYERTOWN","23","VILLA JOSEPH MARIE","45"
"2022-12-22","Girls Basketball","Yes","No","PHOENIXVILLE","33","BOYERTOWN","44"
"2022-12-20","Girls Basketball","Yes","No","BOYERTOWN","34","PERKIOMEN VALLEY ","68"
"2022-12-16","Girls Basketball","Yes","No","OWEN J. ROBERTS","40","BOYERTOWN","27"
"2022-12-14","Girls Basketball","Yes","No","Wyomissing Area High School","54","BOYERTOWN","29"
"2022-12-12","Girls Basketball","Yes","No","BOYERTOWN","33","FAITH CHRISTIAN","34"
"2022-12-09","Girls Basketball","Yes","No","BOYERTOWN","31","KENNETT","49"
"2022-12-03","Girls Basketball","Yes","No","Easton Area High School","54","BOYERTOWN","15"
"2022-12-02","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","28","BOYERTOWN","41"
