"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","MaST CHARTER","62","HARRY S. TRUMAN","40"
"2024-02-06","Girls Basketball","Yes","No","HARRY S. TRUMAN","16","COUNCIL ROCK SOUTH ","48"
"2024-02-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","38","BENSALEM","67"
"2024-01-30","Girls Basketball","Yes","No","NESHAMINY","52","HARRY S. TRUMAN","27"
"2024-01-26","Girls Basketball","Yes","No","PENNSBURY","75","HARRY S. TRUMAN","24"
"2024-01-23","Girls Basketball","Yes","No","HARRY S. TRUMAN","22","COUNCIL ROCK NORTH ","41"
"2024-01-18","Girls Basketball","Yes","No","HARRY S. TRUMAN","33","NORTH PENN","59"
"2024-01-17","Girls Basketball","Yes","No","CB SOUTH","57","HARRY S. TRUMAN","34"
"2024-01-13","Girls Basketball","Yes","No","HARRY S. TRUMAN","33","CB WEST ","58"
"2024-01-09","Girls Basketball","Yes","No","CB EAST ","65","HARRY S. TRUMAN","23"
"2024-01-05","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","SOUDERTON","61"
"2023-12-21","Girls Basketball","Yes","No","PENNRIDGE","65","HARRY S. TRUMAN","27"
"2023-12-20","Girls Basketball","Yes","No","HARRY S. TRUMAN","36","HATBORO-HORSHAM","39"
"2023-12-19","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","HARRY S. TRUMAN","29"
"2023-12-15","Girls Basketball","Yes","No","BENSALEM","42","HARRY S. TRUMAN","21"
"2023-12-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","39","NESHAMINY","65"
"2023-12-08","Girls Basketball","Yes","No","HARRY S. TRUMAN","15","PENNSBURY","70"
"2023-12-05","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","HARRY S. TRUMAN","12"
"2023-12-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","29","Saint Hubert Catholic High School","50"
"2023-12-02","Girls Basketball","Yes","No","UPPER MORELAND","57","HARRY S. TRUMAN","13"
"2023-12-01","Girls Basketball","Yes","No","HARRY S. TRUMAN","43","WISSAHICKON","38"
