"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-03","Girls Basketball","Yes","No","SOUDERTON","44","GWYNEDD MERCY","33"
"2020-01-31","Girls Basketball","Yes","No","SACRED HEART ACADEMY","12","GWYNEDD MERCY","68"
"2020-01-30","Girls Basketball","Yes","No","GWYNEDD MERCY","21","VILLA MARIA ACADEMY","27"
"2020-01-28","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","GWYNEDD MERCY","41"
"2020-01-26","Girls Basketball","Yes","No","GWYNEDD MERCY","58","SACRED HEART ACADEMY","38"
"2020-01-25","Girls Basketball","Yes","No","GWYNEDD MERCY","54","NORTH PENN","44"
"2020-01-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","52","GWYNEDD MERCY","72"
"2020-01-20","Girls Basketball","Yes","No","ST. BASIL ","38","GWYNEDD MERCY","28"
"2020-01-16","Girls Basketball","Yes","No","NAZARETH ACADEMY","31","GWYNEDD MERCY","42"
"2020-01-11","Girls Basketball","Yes","No","Lansdale Catholic High School","64","GWYNEDD MERCY","47"
"2020-01-09","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","44","GWYNEDD MERCY","46"
"2020-01-07","Girls Basketball","Yes","No","GWYNEDD MERCY","59","MOUNT ST. JOSEPH","55"
"2020-01-04","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","47"
"2019-12-29","Girls Basketball","Yes","No","St. Mary Bay View (RI)","28","GWYNEDD MERCY","50"
"2019-12-28","Girls Basketball","Yes","No","St. Raphael (RI)","42","GWYNEDD MERCY","35"
"2019-12-23","Girls Basketball","Yes","No","GWYNEDD MERCY","55","MERION MERCY","28"
"2019-12-21","Girls Basketball","Yes","No","Linden Hall","34","GWYNEDD MERCY","31"
"2019-12-19","Girls Basketball","Yes","No","GWYNEDD MERCY","61","VILLA JOSEPH MARIE","32"
"2019-12-14","Girls Basketball","Yes","No","GWYNEDD MERCY","61","NAZARETH ACADEMY","38"
"2019-12-11","Girls Basketball","Yes","No","MERION MERCY","20","GWYNEDD MERCY","57"
"2019-12-07","Girls Basketball","Yes","No","CB SOUTH","36","GWYNEDD MERCY","53"
"2019-12-06","Girls Basketball","Yes","No","CB EAST ","44","GWYNEDD MERCY","36"
