"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","RIDLEY","56","LOWER MERION ","35"
"2020-02-04","Girls Basketball","Yes","No","CONESTOGA","44","LOWER MERION ","31"
"2020-02-01","Girls Basketball","Yes","No","LOWER MERION ","38","Southern Lehigh High School","56"
"2020-01-30","Girls Basketball","Yes","No","LOWER MERION ","28","GARNET VALLEY","52"
"2020-01-28","Girls Basketball","Yes","No","LOWER MERION ","42","UPPER DARBY","53"
"2020-01-24","Girls Basketball","Yes","No","LOWER MERION ","39","HAVERFORD","48"
"2020-01-18","Girls Basketball","Yes","No","HARRITON","58","LOWER MERION ","36"
"2020-01-16","Girls Basketball","Yes","No","LOWER MERION ","35","RADNOR","57"
"2020-01-14","Girls Basketball","Yes","No","PENNCREST","55","LOWER MERION ","48"
"2020-01-11","Girls Basketball","Yes","No","LOWER MERION ","49","STRATH HAVEN ","64"
"2020-01-09","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","LOWER MERION ","38"
"2020-01-07","Girls Basketball","Yes","No","LOWER MERION ","38","SPRINGFIELD (DELCO)","75"
"2020-01-04","Girls Basketball","Yes","No","LOWER MERION ","28","RIDLEY","66"
"2019-12-27","Girls Basketball","Yes","No","WC EAST ","54","LOWER MERION ","38"
"2019-12-21","Girls Basketball","Yes","No","LOWER MERION ","31","SOUDERTON","60"
"2019-12-19","Girls Basketball","Yes","No","LOWER MERION ","46","CONESTOGA","25"
"2019-12-17","Girls Basketball","Yes","No","GARNET VALLEY","49","LOWER MERION ","20"
"2019-12-14","Girls Basketball","Yes","No","ACADEMY PARK ","59","LOWER MERION ","56"
"2019-12-13","Girls Basketball","Yes","No","UPPER DARBY","67","LOWER MERION ","56"
"2019-12-10","Girls Basketball","Yes","No","HAVERFORD","58","LOWER MERION ","30"
"2019-12-07","Girls Basketball","Yes","No","LOWER MERION ","76","COUNCIL ROCK NORTH ","60"
"2019-12-06","Girls Basketball","Yes","No","LOWER MERION ","55","CHESTER","18"
