"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-26","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","74","HARRY S. TRUMAN","38"
"2021-02-24","Girls Basketball","Yes","No","NESHAMINY","64","HARRY S. TRUMAN","42"
"2021-02-22","Girls Basketball","Yes","No","HARRY S. TRUMAN","24","PENNSBURY","66"
"2021-02-19","Girls Basketball","Yes","No","PENNRIDGE","60","HARRY S. TRUMAN","37"
"2021-02-18","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","59","HARRY S. TRUMAN","46"
"2021-02-15","Girls Basketball","Yes","No","HARRY S. TRUMAN","49","BENSALEM","70"
"2021-01-26","Girls Basketball","Yes","No","HARRY S. TRUMAN","46","COUNCIL ROCK SOUTH ","63"
"2021-01-22","Girls Basketball","Yes","No","PENNSBURY","52","HARRY S. TRUMAN","30"
"2021-01-19","Girls Basketball","Yes","No","HARRY S. TRUMAN","28","NESHAMINY","53"
"2021-01-16","Girls Basketball","Yes","No","UPPER MORELAND","53","HARRY S. TRUMAN","27"
"2021-01-15","Girls Basketball","Yes","No","BENSALEM","38","HARRY S. TRUMAN","43"
"2021-01-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","36","COUNCIL ROCK NORTH ","51"
