"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CHELTENHAM","61","SPRINGFIELD TWP.(M)","39"
"2023-02-03","Girls Basketball","Yes","No","UPPER MORELAND","55","CHELTENHAM","36"
"2023-02-01","Girls Basketball","Yes","No","MaST CHARTER","61","CHELTENHAM","47"
"2023-01-31","Girls Basketball","Yes","No","CHELTENHAM","38","WILLIAM TENNENT","45"
"2023-01-27","Girls Basketball","Yes","No","LOWER MORELAND","59","CHELTENHAM","44"
"2023-01-24","Girls Basketball","Yes","No","CHELTENHAM","28","NEW HOPE SOLEBURY","54"
"2023-01-23","Girls Basketball","Yes","No","JENKINTOWN","17","CHELTENHAM","47"
"2023-01-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","48","CHELTENHAM","27"
"2023-01-17","Girls Basketball","Yes","No","CHELTENHAM","37","QUAKERTOWN","46"
"2023-01-13","Girls Basketball","Yes","No","CHELTENHAM","28","UPPER DUBLIN","49"
"2023-01-10","Girls Basketball","Yes","No","WISSAHICKON","53","CHELTENHAM","51"
"2023-01-06","Girls Basketball","Yes","No","CHELTENHAM","60","ABINGTON ","80"
"2023-01-03","Girls Basketball","Yes","No","CHELTENHAM","34","PLYMOUTH WHITEMARSH","58"
"2022-12-29","Girls Basketball","Yes","No","Lower Cape May Regional HS (NJ)","19","CHELTENHAM","50"
"2022-12-22","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","CHELTENHAM","51"
"2022-12-20","Girls Basketball","Yes","No","CHELTENHAM","26","UPPER MORELAND","51"
"2022-12-17","Girls Basketball","Yes","No","PHOENIXVILLE","59","CHELTENHAM","57"
"2022-12-16","Girls Basketball","Yes","No","WILLIAM TENNENT","38","CHELTENHAM","33"
"2022-12-13","Girls Basketball","Yes","No","CHELTENHAM","42","LOWER MORELAND","39"
"2022-12-09","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","65","CHELTENHAM","34"
"2022-12-03","Girls Basketball","Yes","No","CHELTENHAM","51","Simon Gratz Mastery Charter School","26"
"2022-12-02","Girls Basketball","Yes","No","CHELTENHAM","55","Northeast High School","22"
