"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","44"
"2021-02-27","Girls Basketball","Yes","No","ST. BASIL ","50","MOUNT ST. JOSEPH","49"
"2021-02-23","Girls Basketball","Yes","No","GWYNEDD MERCY","46","ST. BASIL ","29"
"2021-02-21","Girls Basketball","Yes","No","ST. BASIL ","45","MOUNT ST. JOSEPH","37"
"2021-02-17","Girls Basketball","Yes","No","ST. BASIL ","55","MERION MERCY","33"
"2021-02-13","Girls Basketball","Yes","No","ST. BASIL ","57","NAZARETH ACADEMY","26"
"2021-02-10","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","35","ST. BASIL ","52"
"2021-02-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","42","ST. BASIL ","54"
"2021-02-04","Girls Basketball","Yes","No","ST. BASIL ","67","VILLA JOSEPH MARIE","46"
"2021-02-03","Girls Basketball","Yes","No","ST. BASIL ","49","VILLA MARIA ACADEMY","40"
"2021-01-25","Girls Basketball","Yes","No","NAZARETH ACADEMY","23","ST. BASIL ","63"
"2021-01-24","Girls Basketball","Yes","No","MERION MERCY","30","ST. BASIL ","49"
"2021-01-15","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","35","ST. BASIL ","45"
"2021-01-11","Girls Basketball","Yes","No","ST. BASIL ","34","GWYNEDD MERCY","38"
