"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","UPPER MORELAND","61","WISSAHICKON","41"
"2020-02-04","Girls Basketball","Yes","No","UPPER DUBLIN","60","WISSAHICKON","28"
"2020-02-03","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","32","WISSAHICKON","44"
"2020-01-31","Girls Basketball","Yes","No","WISSAHICKON","35","ABINGTON ","64"
"2020-01-29","Girls Basketball","Yes","No","NORTH PENN","72","WISSAHICKON","43"
"2020-01-28","Girls Basketball","Yes","No","CHELTENHAM","40","WISSAHICKON","52"
"2020-01-24","Girls Basketball","Yes","No","WISSAHICKON","47","SPRINGFIELD TWP.(M)","43"
"2020-01-21","Girls Basketball","Yes","No","WISSAHICKON","37","HATBORO-HORSHAM","60"
"2020-01-18","Girls Basketball","Yes","No","WISSAHICKON","33","WC EAST ","46"
"2020-01-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","WISSAHICKON","23"
"2020-01-14","Girls Basketball","Yes","No","WISSAHICKON","29","UPPER MORELAND","40"
"2020-01-10","Girls Basketball","Yes","No","WISSAHICKON","32","UPPER DUBLIN","58"
"2020-01-08","Girls Basketball","Yes","No","WISSAHICKON","61","CHESTER","12"
"2020-01-07","Girls Basketball","Yes","No","ABINGTON ","57","WISSAHICKON","42"
"2020-01-04","Girls Basketball","Yes","No","WISSAHICKON","29","GREAT VALLEY","49"
"2020-01-03","Girls Basketball","Yes","No","WISSAHICKON","49","CHELTENHAM","26"
"2019-12-30","Girls Basketball","Yes","No","WISSAHICKON","47","WILLIAM TENNENT","28"
"2019-12-27","Girls Basketball","Yes","No","WISSAHICKON","34","DOWNINGTOWN WEST ","33"
"2019-12-20","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","25","WISSAHICKON","55"
"2019-12-17","Girls Basketball","Yes","No","HATBORO-HORSHAM","49","WISSAHICKON","35"
"2019-12-14","Girls Basketball","Yes","No","PENNCREST","35","WISSAHICKON","22"
"2019-12-13","Girls Basketball","Yes","No","WISSAHICKON","23","PLYMOUTH WHITEMARSH","68"
