"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","42","MOUNT ST. JOSEPH","61"
"2019-02-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","42","VILLA MARIA ACADEMY","56"
"2019-01-31","Girls Basketball","Yes","No","GWYNEDD MERCY","47","MOUNT ST. JOSEPH","48"
"2019-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","60","NAZARETH ACADEMY","41"
"2019-01-26","Girls Basketball","Yes","No","CB SOUTH","45","MOUNT ST. JOSEPH","34"
"2019-01-22","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","44","MERION MERCY","21"
"2019-01-21","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","39","COUNCIL ROCK NORTH ","43"
"2019-01-19","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","Msgr Bonner & Abp Prendergast HS","59"
"2019-01-17","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","23","ST. BASIL ","50"
"2019-01-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","26","Cardinal O'Hara High School","33"
"2019-01-11","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","47","GWYNEDD MERCY","44"
"2019-01-08","Girls Basketball","Yes","No","NAZARETH ACADEMY","49","MOUNT ST. JOSEPH","22"
"2019-01-05","Girls Basketball","Yes","No","UNIONVILLE","31","MOUNT ST. JOSEPH","50"
"2019-01-03","Girls Basketball","Yes","No","ST. BASIL ","55","MOUNT ST. JOSEPH","25"
"2018-12-27","Girls Basketball","Yes","No","Harrisburg High School","45","MOUNT ST. JOSEPH","36"
"2018-12-22","Girls Basketball","Yes","No","WC HENDERSON","42","MOUNT ST. JOSEPH","36"
"2018-12-20","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","71","MOUNT ST. JOSEPH","31"
"2018-12-17","Girls Basketball","Yes","No","MERION MERCY","21","MOUNT ST. JOSEPH","58"
"2018-12-15","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","53","VILLA JOSEPH MARIE","31"
"2018-12-11","Girls Basketball","Yes","No","SACRED HEART ACADEMY","35","MOUNT ST. JOSEPH","52"
"2018-12-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","39","Peddie School ","27"
"2018-12-07","Girls Basketball","Yes","No","Germantown Academy","54","MOUNT ST. JOSEPH","46"
