"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","HAVERFORD","52","LOWER MERION ","17"
"2022-02-04","Girls Basketball","No","No","HAVERFORD","0","GARNET VALLEY","0"
"2022-02-01","Girls Basketball","Yes","No","HAVERFORD","49","RIDLEY","41"
"2022-01-29","Girls Basketball","No","No","UPPER DARBY","0","HAVERFORD","0"
"2022-01-27","Girls Basketball","Yes","No","HAVERFORD","53","CONESTOGA","36"
"2022-01-25","Girls Basketball","Yes","No","LOWER MERION ","14","HAVERFORD","53"
"2022-01-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","HAVERFORD","44"
"2022-01-21","Girls Basketball","No","No","HAVERFORD","0","SPRINGFIELD (DELCO)","0"
"2022-01-19","Girls Basketball","No","No","HARRITON","0","HAVERFORD","0"
"2022-01-14","Girls Basketball","Yes","No","HAVERFORD","35","RADNOR","32"
"2022-01-11","Girls Basketball","No","No","PENNCREST","0","HAVERFORD","0"
"2022-01-08","Girls Basketball","Yes","No","HAVERFORD","31","MARPLE NEWTOWN","36"
"2022-01-06","Girls Basketball","No","No","STRATH HAVEN ","0","HAVERFORD","0"
"2022-01-04","Girls Basketball","No","No","GARNET VALLEY","0","HAVERFORD","0"
"2021-12-21","Girls Basketball","Yes","No","RIDLEY","32","HAVERFORD","54"
"2021-12-16","Girls Basketball","No","No","HAVERFORD","0","UPPER DARBY","0"
"2021-12-14","Girls Basketball","No","No","CONESTOGA","0","HAVERFORD","0"
"2021-12-12","Girls Basketball","No","No","HAVERFORD","0","MERION MERCY","0"
"2021-12-10","Girls Basketball","No","No","HAVERFORD","0","Msgr Bonner & Abp Prendergast HS","0"
"2021-03-02","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","35"
"2021-02-28","Girls Basketball","Yes","No","HAVERFORD","36","MARPLE NEWTOWN","28"
"2021-02-25","Girls Basketball","Yes","No","HAVERFORD","25","HARRITON","21"
"2021-02-23","Girls Basketball","Yes","No","RADNOR","52","HAVERFORD","51"
"2021-02-19","Girls Basketball","Yes","No","HAVERFORD","43","PENNCREST","34"
"2021-02-17","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","56"
"2021-02-12","Girls Basketball","Yes","No","RIDLEY","36","HAVERFORD","26"
"2021-02-09","Girls Basketball","Yes","No","HAVERFORD","45","UPPER DARBY","11"
"2021-02-04","Girls Basketball","Yes","No","HAVERFORD","29","GARNET VALLEY","24"
"2021-01-28","Girls Basketball","Yes","No","CONESTOGA","19","HAVERFORD","40"
"2021-01-26","Girls Basketball","Yes","No","HAVERFORD","36","LOWER MERION ","23"
"2021-01-22","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","44","HAVERFORD","41"
"2021-01-19","Girls Basketball","Yes","No","GARNET VALLEY","23","HAVERFORD","31"
"2021-01-16","Girls Basketball","Yes","No","HAVERFORD","30","MARPLE NEWTOWN","41"
