"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","13","UPPER DUBLIN","65"
"2019-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","62","WISSAHICKON","17"
"2019-02-02","Girls Basketball","Yes","No","CB WEST ","39","UPPER DUBLIN","45"
"2019-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","22","UPPER DUBLIN","40"
"2019-01-29","Girls Basketball","Yes","No","UPPER MORELAND","28","UPPER DUBLIN","45"
"2019-01-25","Girls Basketball","Yes","No","UPPER DUBLIN","33","ABINGTON ","37"
"2019-01-22","Girls Basketball","Yes","No","CHELTENHAM","21","UPPER DUBLIN","66"
"2019-01-18","Girls Basketball","Yes","No","UPPER DUBLIN","59","HATBORO-HORSHAM","22"
"2019-01-15","Girls Basketball","Yes","No","UPPER DUBLIN","63","SPRINGFIELD TWP.(M)","19"
"2019-01-13","Girls Basketball","Yes","No","Imhotep Institute Charter High School","33","UPPER DUBLIN","45"
"2019-01-11","Girls Basketball","Yes","No","WISSAHICKON","10","UPPER DUBLIN","60"
"2019-01-08","Girls Basketball","Yes","No","UPPER DUBLIN","43","PLYMOUTH WHITEMARSH","22"
"2019-01-06","Girls Basketball","Yes","No","Conrad Science (DE)","31","UPPER DUBLIN","44"
"2019-01-04","Girls Basketball","Yes","No","UPPER DUBLIN","51","UPPER MORELAND","12"
"2018-12-29","Girls Basketball","Yes","No","UPPER DUBLIN","48","Germantown Academy","52"
"2018-12-28","Girls Basketball","Yes","No","UPPER DUBLIN","76","Springside Chestnut Hill Academy ","20"
"2018-12-20","Girls Basketball","Yes","No","ABINGTON ","61","UPPER DUBLIN","66"
"2018-12-18","Girls Basketball","Yes","No","UPPER DUBLIN","63","CHELTENHAM","29"
"2018-12-15","Girls Basketball","Yes","No","Archbishop Wood High School","57","UPPER DUBLIN","34"
"2018-12-14","Girls Basketball","Yes","No","HATBORO-HORSHAM","17","UPPER DUBLIN","68"
"2018-12-08","Girls Basketball","Yes","No","CB EAST ","38","UPPER DUBLIN","50"
"2018-12-07","Girls Basketball","Yes","No","UPPER DUBLIN","47","CB SOUTH","24"
