"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","GREAT VALLEY","48","OXFORD","37"
"2023-02-02","Girls Basketball","Yes","No","OXFORD","36","WC RUSTIN","68"
"2023-01-31","Girls Basketball","Yes","No","OXFORD","36","UNIONVILLE","44"
"2023-01-28","Girls Basketball","Yes","No","OXFORD","37","AVON GROVE","24"
"2023-01-24","Girls Basketball","Yes","No","SUN VALLEY ","40","OXFORD","35"
"2023-01-20","Girls Basketball","Yes","No","OXFORD","49","Elkton (MD)","22"
"2023-01-19","Girls Basketball","Yes","No","OXFORD","44","KENNETT","43"
"2023-01-14","Girls Basketball","Yes","No","UPPER DARBY","46","OXFORD","55"
"2023-01-12","Girls Basketball","Yes","No","OXFORD","37","GREAT VALLEY","47"
"2023-01-10","Girls Basketball","Yes","No","WC RUSTIN","65","OXFORD","39"
"2023-01-06","Girls Basketball","Yes","No","OXFORD","66","Concord HS (DE) ","22"
"2023-01-05","Girls Basketball","Yes","No","UNIONVILLE","59","OXFORD","24"
"2023-01-03","Girls Basketball","Yes","No","OXFORD","62","SUN VALLEY ","28"
"2022-12-29","Girls Basketball","Yes","No","OXFORD","52","WILLIAM TENNENT","43"
"2022-12-28","Girls Basketball","Yes","No","FAITH CHRISTIAN","39","OXFORD","41"
"2022-12-22","Girls Basketball","Yes","No","WC HENDERSON","53","OXFORD","39"
"2022-12-16","Girls Basketball","Yes","No","KENNETT","36","OXFORD","28"
"2022-12-13","Girls Basketball","Yes","No","OXFORD","56","UPPER MERION","26"
"2022-12-08","Girls Basketball","Yes","No","OXFORD","49","WC EAST ","38"
"2022-12-06","Girls Basketball","Yes","No","Penn Manor High School","27","OXFORD","45"
"2022-12-03","Girls Basketball","Yes","No","CHICHESTER","13","OXFORD","65"
"2022-12-02","Girls Basketball","Yes","No","Agnes Irwin School ","49","OXFORD","46"
