"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","CHELTENHAM","49","SPRINGFIELD TWP.(M)","21"
"2022-02-08","Girls Basketball","Yes","No","CHELTENHAM","38","NEW HOPE SOLEBURY","56"
"2022-02-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","CHELTENHAM","38"
"2022-02-04","Girls Basketball","Yes","No","LOWER MORELAND","42","CHELTENHAM","34"
"2022-02-01","Girls Basketball","Yes","No","UPPER MORELAND","63","CHELTENHAM","37"
"2022-01-31","Girls Basketball","Yes","No","CHELTENHAM","26","UPPER DUBLIN","52"
"2022-01-28","Girls Basketball","Yes","No","CHELTENHAM","38","WILLIAM TENNENT","35"
"2022-01-26","Girls Basketball","Yes","No","CHELTENHAM","53","PHOENIXVILLE","41"
"2022-01-25","Girls Basketball","Yes","No","QUAKERTOWN","38","CHELTENHAM","23"
"2022-01-22","Girls Basketball","Yes","No","CHELTENHAM","33","POTTSTOWN","39"
"2022-01-21","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","60","CHELTENHAM","37"
"2022-01-20","Girls Basketball","Yes","No","CHELTENHAM","20","LOWER MORELAND","45"
"2022-01-18","Girls Basketball","Yes","No","WISSAHICKON","24","CHELTENHAM","22"
"2022-01-14","Girls Basketball","Yes","No","HATBORO-HORSHAM","51","CHELTENHAM","20"
"2022-01-13","Girls Basketball","Yes","No","CHELTENHAM","40","JENKINTOWN","35"
"2022-01-11","Girls Basketball","Yes","No","CHELTENHAM","28","ABINGTON ","64"
"2022-01-08","Girls Basketball","Yes","No","CHELTENHAM","41","ACADEMY PARK ","39"
"2022-01-07","Girls Basketball","Yes","No","CHELTENHAM","18","PLYMOUTH WHITEMARSH","45"
"2022-01-05","Girls Basketball","Yes","No","CHELTENHAM","15","UPPER MORELAND","56"
"2021-12-14","Girls Basketball","Yes","No","WILLIAM TENNENT","48","CHELTENHAM","32"
"2021-12-11","Girls Basketball","Yes","No","COATESVILLE","43","CHELTENHAM","21"
"2021-12-10","Girls Basketball","Yes","No","OWEN J. ROBERTS","67","CHELTENHAM","15"
