"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","PENNCREST","28","SPRINGFIELD (DELCO)","52"
"2020-02-04","Girls Basketball","Yes","No","HARRITON","47","PENNCREST","31"
"2020-02-01","Girls Basketball","Yes","No","PENNCREST","51","OXFORD","48"
"2020-01-30","Girls Basketball","Yes","No","STRATH HAVEN ","44","PENNCREST","39"
"2020-01-28","Girls Basketball","Yes","No","PENNCREST","42","RADNOR","50"
"2020-01-24","Girls Basketball","Yes","No","MARPLE NEWTOWN","46","PENNCREST","35"
"2020-01-22","Girls Basketball","Yes","No","PENNCREST","28","GARNET VALLEY","45"
"2020-01-16","Girls Basketball","Yes","No","UPPER DARBY","52","PENNCREST","43"
"2020-01-14","Girls Basketball","Yes","No","PENNCREST","55","LOWER MERION ","48"
"2020-01-10","Girls Basketball","Yes","No","CONESTOGA","31","PENNCREST","22"
"2020-01-09","Girls Basketball","Yes","No","PENNCREST","21","HAVERFORD","50"
"2020-01-07","Girls Basketball","Yes","No","RIDLEY","64","PENNCREST","24"
"2020-01-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","PENNCREST","19"
"2019-12-27","Girls Basketball","Yes","No","PENNCREST","34","CHESTER CHARTER SCHOLAR ADADEMY","25"
"2019-12-21","Girls Basketball","Yes","No","KENNETT","33","PENNCREST","41"
"2019-12-19","Girls Basketball","Yes","No","PENNCREST","19","HARRITON","60"
"2019-12-17","Girls Basketball","Yes","No","PENNCREST","28","STRATH HAVEN ","41"
"2019-12-14","Girls Basketball","Yes","No","PENNCREST","35","WISSAHICKON","22"
"2019-12-13","Girls Basketball","Yes","No","RADNOR","48","PENNCREST","41"
"2019-12-10","Girls Basketball","Yes","No","PENNCREST","26","MARPLE NEWTOWN","38"
"2019-12-07","Girls Basketball","Yes","No","PENNCREST","42","ACADEMY PARK ","36"
"2019-12-06","Girls Basketball","Yes","No","PENNCREST","39","SUN VALLEY ","25"
