"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-09","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","STRATH HAVEN ","25"
"2019-02-07","Girls Basketball","Yes","No","LOWER MORELAND","35","SACRED HEART ACADEMY","33"
"2019-02-05","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","41","SACRED HEART ACADEMY","24"
"2019-01-30","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","MORRISVILLE","19"
"2019-01-28","Girls Basketball","Yes","No","COLLEGIUM CHARTER","8","SACRED HEART ACADEMY","46"
"2019-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","NEW HOPE SOLEBURY","34"
"2019-01-24","Girls Basketball","Yes","No","SACRED HEART ACADEMY","43","Jack Barrack Hebrew Academy","15"
"2019-01-22","Girls Basketball","Yes","No","SACRED HEART ACADEMY","41","GWYNEDD MERCY","43"
"2019-01-11","Girls Basketball","Yes","No","CALVARY CHRISTIAN","18","SACRED HEART ACADEMY","40"
"2019-01-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","22","ST. BASIL ","47"
"2019-01-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","57","SUN VALLEY ","24"
"2019-01-07","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","42","SACRED HEART ACADEMY","62"
"2018-12-29","Girls Basketball","Yes","No","JENKINTOWN","40","SACRED HEART ACADEMY","32"
"2018-12-28","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","SACRED HEART ACADEMY","58"
"2018-12-20","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","NAZARETH ACADEMY","52"
"2018-12-19","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","ACADEMY PARK ","30"
"2018-12-15","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","MERION MERCY","31"
"2018-12-14","Girls Basketball","Yes","No","SACRED HEART ACADEMY","62","CHESTER","28"
"2018-12-12","Girls Basketball","Yes","No","Agnes Irwin School ","26","SACRED HEART ACADEMY","53"
"2018-12-11","Girls Basketball","Yes","No","SACRED HEART ACADEMY","35","MOUNT ST. JOSEPH","52"
"2018-12-07","Girls Basketball","Yes","No","The Baldwin School ","31","SACRED HEART ACADEMY","21"
