"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","NESHAMINY","51","BENSALEM","27"
"2023-02-03","Girls Basketball","Yes","No","BENSALEM","67","HARRY S. TRUMAN","28"
"2023-01-31","Girls Basketball","Yes","No","PENNSBURY","49","BENSALEM","28"
"2023-01-27","Girls Basketball","Yes","No","BENSALEM","35","COUNCIL ROCK NORTH ","52"
"2023-01-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","BENSALEM","17"
"2023-01-21","Girls Basketball","Yes","No","BENSALEM","52","NEW HOPE SOLEBURY","48"
"2023-01-20","Girls Basketball","Yes","No","PENNRIDGE","58","BENSALEM","30"
"2023-01-17","Girls Basketball","Yes","No","BENSALEM","24","NORTH PENN","38"
"2023-01-14","Girls Basketball","Yes","No","WISSAHICKON","52","BENSALEM","60"
"2023-01-13","Girls Basketball","Yes","No","CB SOUTH","47","BENSALEM","35"
"2023-01-10","Girls Basketball","Yes","No","BENSALEM","31","CB WEST ","32"
"2023-01-06","Girls Basketball","Yes","No","BENSALEM","31","CB EAST ","46"
"2023-01-03","Girls Basketball","Yes","No","SOUDERTON","51","BENSALEM","33"
"2022-12-28","Girls Basketball","Yes","No","BENSALEM","52","Archbishop Ryan High School","41"
"2022-12-27","Girls Basketball","Yes","No","Oakcrest HS (NJ) ","6","BENSALEM","47"
"2022-12-22","Girls Basketball","Yes","No","BENSALEM","17","NESHAMINY","43"
"2022-12-20","Girls Basketball","Yes","No","HARRY S. TRUMAN","22","BENSALEM","56"
"2022-12-19","Girls Basketball","Yes","No","Saint Hubert Catholic High School","36","BENSALEM","38"
"2022-12-16","Girls Basketball","Yes","No","BENSALEM","23","PENNSBURY","28"
"2022-12-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","BENSALEM","30"
"2022-12-09","Girls Basketball","Yes","No","BENSALEM","36","COUNCIL ROCK SOUTH ","55"
"2022-12-03","Girls Basketball","Yes","No","UPPER MORELAND","26","BENSALEM","20"
