"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","25","SACRED HEART ACADEMY","37"
"2023-02-08","Girls Basketball","Yes","No","MERION MERCY","53","SACRED HEART ACADEMY","35"
"2023-02-07","Girls Basketball","Yes","No","MaST CHARTER","47","SACRED HEART ACADEMY","39"
"2023-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","41","UPPER DARBY","23"
"2023-02-02","Girls Basketball","Yes","No","SACRED HEART ACADEMY","54","CHRISTIAN ACADEMY","21"
"2023-01-30","Girls Basketball","Yes","No","DELCO CHRISTIAN","41","SACRED HEART ACADEMY","54"
"2023-01-28","Girls Basketball","Yes","No","SACRED HEART ACADEMY","20","WC EAST ","47"
"2023-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","54","SPRINGFIELD TWP.(M)","58"
"2023-01-24","Girls Basketball","Yes","No","SACRED HEART ACADEMY","40","Jack Barrack Hebrew Academy","48"
"2023-01-20","Girls Basketball","Yes","No","PENN WOOD","50","SACRED HEART ACADEMY","54"
"2023-01-19","Girls Basketball","Yes","No","SACRED HEART ACADEMY","38","INTERBORO","36"
"2023-01-06","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","Upper Bucks Christian","23"
"2023-01-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","39","LOWER MORELAND","26"
"2022-12-29","Girls Basketball","Yes","No","New Foundations Charter HS ","28","SACRED HEART ACADEMY","47"
"2022-12-28","Girls Basketball","Yes","No","Abington Friends School ","50","SACRED HEART ACADEMY","48"
"2022-12-19","Girls Basketball","Yes","No","SACRED HEART ACADEMY","60","DOCK MENNONITE","17"
"2022-12-16","Girls Basketball","Yes","No","CALVARY CHRISTIAN","13","SACRED HEART ACADEMY","48"
"2022-12-13","Girls Basketball","Yes","No","ACADEMY PARK ","55","SACRED HEART ACADEMY","41"
"2022-12-08","Girls Basketball","Yes","No","MORRISVILLE","13","SACRED HEART ACADEMY","40"
"2022-12-06","Girls Basketball","Yes","No","FAITH CHRISTIAN","42","SACRED HEART ACADEMY","41"
