"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","30","VILLA JOSEPH MARIE","40"
"2024-02-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","VILLA JOSEPH MARIE","54"
"2024-02-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","25","COUNCIL ROCK SOUTH ","39"
"2024-02-01","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","43","WISSAHICKON","29"
"2024-01-30","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","34"
"2024-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","VILLA JOSEPH MARIE","49"
"2024-01-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","47","MERION MERCY","23"
"2024-01-22","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","36","GWYNEDD MERCY","50"
"2024-01-18","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","34","VILLA MARIA ACADEMY","50"
"2024-01-06","Girls Basketball","Yes","No","ACADEMY PARK ","30","VILLA JOSEPH MARIE","60"
"2024-01-04","Girls Basketball","Yes","No","MERION MERCY","29","VILLA JOSEPH MARIE","46"
"2023-12-28","Girls Basketball","Yes","No","GREAT VALLEY","34","VILLA JOSEPH MARIE","45"
"2023-12-27","Girls Basketball","Yes","No","GARNET VALLEY","72","VILLA JOSEPH MARIE","53"
"2023-12-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","50","FAITH CHRISTIAN","19"
"2023-12-19","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","VILLA JOSEPH MARIE","36"
"2023-12-15","Girls Basketball","Yes","No","Nazareth Academy","50","VILLA JOSEPH MARIE","38"
"2023-12-14","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","Conwell-Egan Catholic HS","53"
"2023-12-12","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","58","MOUNT ST. JOSEPH","41"
"2023-12-08","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","39","MaST CHARTER","17"
"2023-12-06","Girls Basketball","Yes","No","Saint Hubert Catholic High School","15","VILLA JOSEPH MARIE","32"
"2023-12-02","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","36","VILLA JOSEPH MARIE","45"
"2023-12-01","Girls Basketball","Yes","No","PENNRIDGE","50","VILLA JOSEPH MARIE","38"
