"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","HARRY S. TRUMAN","42","WILLIAM TENNENT","65"
"2019-02-05","Girls Basketball","Yes","No","WILLIAM TENNENT","39","COUNCIL ROCK SOUTH ","49"
"2019-02-04","Girls Basketball","Yes","No","WILLIAM TENNENT","20","PENNSBURY","47"
"2019-01-31","Girls Basketball","Yes","No","NESHAMINY","56","WILLIAM TENNENT","25"
"2019-01-25","Girls Basketball","Yes","No","WILLIAM TENNENT","31","COUNCIL ROCK NORTH ","72"
"2019-01-22","Girls Basketball","Yes","No","BENSALEM","35","WILLIAM TENNENT","33"
"2019-01-18","Girls Basketball","Yes","No","WILLIAM TENNENT","43","New Foundations Charter HS ","25"
"2019-01-15","Girls Basketball","Yes","No","WILLIAM TENNENT","53","HARRY S. TRUMAN","15"
"2019-01-12","Girls Basketball","Yes","No","WILLIAM TENNENT","43","Lansdale Catholic High School","69"
"2019-01-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","WILLIAM TENNENT","38"
"2019-01-08","Girls Basketball","Yes","No","WILLIAM TENNENT","27","NESHAMINY","67"
"2019-01-05","Girls Basketball","Yes","No","WILLIAM TENNENT","29","NEW HOPE SOLEBURY","39"
"2019-01-03","Girls Basketball","Yes","No","PENNSBURY","43","WILLIAM TENNENT","30"
"2018-12-29","Girls Basketball","Yes","No","HARRITON","54","WILLIAM TENNENT","36"
"2018-12-28","Girls Basketball","Yes","No","WILLIAM TENNENT","40","WC EAST ","51"
"2018-12-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","61","WILLIAM TENNENT","21"
"2018-12-18","Girls Basketball","Yes","No","WILLIAM TENNENT","32","BENSALEM","43"
"2018-12-15","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","WILLIAM TENNENT","25"
"2018-12-14","Girls Basketball","Yes","No","PENNRIDGE","51","WILLIAM TENNENT","41"
"2018-12-11","Girls Basketball","Yes","No","HATBORO-HORSHAM","44","WILLIAM TENNENT","50"
"2018-12-08","Girls Basketball","Yes","No","WILLIAM TENNENT","17","COUNCIL ROCK NORTH ","56"
"2018-12-07","Girls Basketball","Yes","No","WILLIAM TENNENT","54","Conwell-Egan Catholic HS","24"
