"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","BENSALEM","48","HATBORO-HORSHAM","59"
"2021-02-25","Girls Basketball","Yes","No","HATBORO-HORSHAM","29","NEW HOPE SOLEBURY","52"
"2021-02-23","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","42","HATBORO-HORSHAM","40"
"2021-02-17","Girls Basketball","Yes","No","HATBORO-HORSHAM","26","PLYMOUTH WHITEMARSH","69"
"2021-02-16","Girls Basketball","Yes","No","HATBORO-HORSHAM","46","WILLIAM TENNENT","30"
"2021-02-12","Girls Basketball","Yes","No","WISSAHICKON","41","HATBORO-HORSHAM","45"
"2021-02-09","Girls Basketball","Yes","No","QUAKERTOWN","43","HATBORO-HORSHAM","55"
"2021-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","46","QUAKERTOWN","51"
"2021-02-05","Girls Basketball","Yes","No","HATBORO-HORSHAM","53","ABINGTON ","71"
"2021-02-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","HATBORO-HORSHAM","23"
"2021-01-29","Girls Basketball","Yes","No","HATBORO-HORSHAM","49","WISSAHICKON","39"
"2021-01-28","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","26","HATBORO-HORSHAM","60"
"2021-01-26","Girls Basketball","Yes","No","UPPER DUBLIN","70","HATBORO-HORSHAM","42"
"2021-01-20","Girls Basketball","Yes","No","HATBORO-HORSHAM","51","UPPER MORELAND","46"
"2021-01-19","Girls Basketball","Yes","No","ABINGTON ","71","HATBORO-HORSHAM","49"
"2021-01-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","39","UPPER DUBLIN","63"
