"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","25","PLUMSTEAD CHRISTIAN","32"
"2020-02-06","Girls Basketball","Yes","No","Upper Bucks Christian","33","PHIL-MONT CHRISTIAN","30"
"2020-02-04","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","20","CHRISTIAN ACADEMY","27"
"2020-02-01","Girls Basketball","Yes","No","Friends Select School ","48","PHIL-MONT CHRISTIAN","19"
"2020-01-31","Girls Basketball","Yes","No","LOWER MORELAND","55","PHIL-MONT CHRISTIAN","15"
"2020-01-24","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","24","DOCK MENNONITE","29"
"2020-01-23","Girls Basketball","Yes","No","JENKINTOWN","55","PHIL-MONT CHRISTIAN","10"
"2020-01-21","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","27","CALVARY CHRISTIAN","45"
"2020-01-16","Girls Basketball","Yes","No","DELCO CHRISTIAN","33","PHIL-MONT CHRISTIAN","25"
"2020-01-15","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","63","PHIL-MONT CHRISTIAN","12"
"2020-01-14","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","20","COLLEGIUM CHARTER","55"
"2020-01-10","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","40","Calvary Baptist School ","17"
"2020-01-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","NEW HOPE SOLEBURY","57"
"2020-01-07","Girls Basketball","Yes","No","DOCK MENNONITE","35","PHIL-MONT CHRISTIAN","15"
"2019-12-20","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","20","MORRISVILLE","47"
"2019-12-18","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","19","FAITH CHRISTIAN","56"
"2019-12-16","Girls Basketball","Yes","No","MaST CHARTER","43","PHIL-MONT CHRISTIAN","16"
"2019-12-13","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","BRISTOL","48"
"2019-12-10","Girls Basketball","Yes","No","Perkiomen School","54","PHIL-MONT CHRISTIAN","15"
"2019-12-07","Girls Basketball","Yes","No","Bishop McDevitt High School","31","PHIL-MONT CHRISTIAN","19"
