"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","HAVERFORD","17","GARNET VALLEY","29"
"2020-02-04","Girls Basketball","Yes","No","GARNET VALLEY","46","UPPER DARBY","34"
"2020-02-01","Girls Basketball","Yes","No","SPRING-FORD","35","GARNET VALLEY","41"
"2020-01-30","Girls Basketball","Yes","No","LOWER MERION ","28","GARNET VALLEY","52"
"2020-01-28","Girls Basketball","Yes","No","GARNET VALLEY","45","RIDLEY","47"
"2020-01-26","Girls Basketball","Yes","No","UPPER DUBLIN","36","GARNET VALLEY","28"
"2020-01-24","Girls Basketball","Yes","No","GARNET VALLEY","44","CONESTOGA","31"
"2020-01-22","Girls Basketball","Yes","No","PENNCREST","28","GARNET VALLEY","45"
"2020-01-16","Girls Basketball","Yes","No","GARNET VALLEY","47","STRATH HAVEN ","29"
"2020-01-14","Girls Basketball","Yes","No","MARPLE NEWTOWN","16","GARNET VALLEY","59"
"2020-01-11","Girls Basketball","Yes","No","GARNET VALLEY","38","HARRITON","29"
"2020-01-09","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","GARNET VALLEY","23"
"2020-01-07","Girls Basketball","Yes","No","GARNET VALLEY","41","RADNOR","31"
"2020-01-04","Girls Basketball","Yes","No","GARNET VALLEY","35","HAVERFORD","34"
"2019-12-28","Girls Basketball","Yes","No","GARNET VALLEY","39","GREAT VALLEY","27"
"2019-12-27","Girls Basketball","Yes","No","GARNET VALLEY","52","St. Thomas Moore (DE)","3"
"2019-12-19","Girls Basketball","Yes","No","UPPER DARBY","26","GARNET VALLEY","59"
"2019-12-17","Girls Basketball","Yes","No","GARNET VALLEY","49","LOWER MERION ","20"
"2019-12-14","Girls Basketball","Yes","No","WC RUSTIN","46","GARNET VALLEY","72"
"2019-12-13","Girls Basketball","Yes","No","RIDLEY","45","GARNET VALLEY","38"
"2019-12-10","Girls Basketball","Yes","No","CONESTOGA","21","GARNET VALLEY","36"
"2019-12-06","Girls Basketball","Yes","No","GARNET VALLEY","53","St. George (DE)","12"
