"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","28","CHESTER CHARTER SCHOLAR ACADEMY","58"
"2019-02-06","Girls Basketball","Yes","No","INTERBORO","53","CHESTER CHARTER SCHOLAR ACADEMY","60"
"2019-02-04","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","DELCO CHRISTIAN","38"
"2019-01-28","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","48","BRISTOL","20"
"2019-01-25","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","64","DOCK MENNONITE","23"
"2019-01-24","Girls Basketball","Yes","No","GREAT VALLEY","47","CHESTER CHARTER SCHOLAR ACADEMY","28"
"2019-01-21","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","51","Glasgow HS (DE)","17"
"2019-01-14","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","51","CHICHESTER","40"
"2019-01-09","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","49","Lincoln Leadership Academy Charter School","22"
"2019-01-07","Girls Basketball","Yes","No","MORRISVILLE","41","CHESTER CHARTER SCHOLAR ACADEMY","52"
"2019-01-05","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","52","Friends Select School ","37"
"2019-01-04","Girls Basketball","Yes","No","SUN VALLEY ","29","CHESTER CHARTER SCHOLAR ACADEMY","52"
"2018-12-27","Girls Basketball","Yes","No","CHICHESTER","23","CHESTER CHARTER SCHOLAR ACADEMY","30"
"2018-12-26","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","CHESTER CHARTER SCHOLAR ACADEMY","68"
"2018-12-20","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","56","New Foundations Charter HS ","32"
"2018-12-19","Girls Basketball","Yes","No","BRISTOL","30","CHESTER CHARTER SCHOLAR ACADEMY","63"
"2018-12-13","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","52","CHESTER CHARTER SCHOLAR ACADEMY","56"
"2018-12-12","Girls Basketball","Yes","No","CHICHESTER","30","CHESTER CHARTER SCHOLAR ACADEMY","44"
"2018-12-10","Girls Basketball","Yes","No","FAITH CHRISTIAN","48","CHESTER CHARTER SCHOLAR ACADEMY","58"
"2018-12-07","Girls Basketball","Yes","No","WC EAST ","51","CHESTER CHARTER SCHOLAR ACADEMY","39"
