"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-03","Girls Basketball","No","No","CB WEST ","0","PENNRIDGE","0"
"2023-01-03","Girls Basketball","No","No","CB WEST ","0","COUNCIL ROCK NORTH ","0"
"2022-12-20","Girls Basketball","No","No","PENNRIDGE","0","CB WEST ","0"
"2022-02-11","Girls Basketball","Yes","No","CB WEST ","34","SOUDERTON","43"
"2022-02-08","Girls Basketball","Yes","No","CB EAST ","27","CB WEST ","34"
"2022-02-05","Girls Basketball","Yes","No","ABINGTON ","71","CB WEST ","43"
"2022-02-04","Girls Basketball","Yes","No","PENNRIDGE","54","CB WEST ","57"
"2022-02-01","Girls Basketball","Yes","No","CB WEST ","43","CB SOUTH","41"
"2022-01-31","Girls Basketball","Yes","No","CB WEST ","46","NORTH PENN","38"
"2022-01-25","Girls Basketball","Yes","No","PENNSBURY","44","CB WEST ","36"
"2022-01-22","Girls Basketball","Yes","No","CB WEST ","30","NESHAMINY","45"
"2022-01-21","Girls Basketball","Yes","No","CB WEST ","51","HARRY S. TRUMAN","17"
"2022-01-18","Girls Basketball","Yes","No","CB WEST ","51","COUNCIL ROCK NORTH ","33"
"2022-01-14","Girls Basketball","Yes","No","BENSALEM","35","CB WEST ","41"
"2022-01-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","29","CB WEST ","40"
"2022-01-04","Girls Basketball","Yes","No","SOUDERTON","38","CB WEST ","31"
"2021-12-29","Girls Basketball","Yes","No","Lancaster Catholic High School","44","CB WEST ","55"
"2021-12-28","Girls Basketball","Yes","No","Lancaster Mennonite High School","21","CB WEST ","73"
"2021-12-23","Girls Basketball","Yes","No","CB WEST ","33","CB EAST ","43"
"2021-12-21","Girls Basketball","Yes","No","CB WEST ","50","PENNRIDGE","47"
"2021-12-19","Girls Basketball","Yes","No","Colts Neck HS (NJ)","43","CB WEST ","45"
"2021-12-18","Girls Basketball","Yes","No","Mater Dei Prep","9","CB WEST ","47"
"2021-12-16","Girls Basketball","Yes","No","CB SOUTH","36","CB WEST ","38"
"2021-12-14","Girls Basketball","Yes","No","NORTH PENN","44","CB WEST ","45"
"2021-12-10","Girls Basketball","Yes","No","West Catholic Preparatory High School","24","CB WEST ","53"
