"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","HATBORO-HORSHAM","36","PLYMOUTH WHITEMARSH","65"
"2020-02-04","Girls Basketball","Yes","No","ABINGTON ","81","HATBORO-HORSHAM","71"
"2020-01-31","Girls Basketball","Yes","No","CHELTENHAM","45","HATBORO-HORSHAM","63"
"2020-01-28","Girls Basketball","Yes","No","HATBORO-HORSHAM","81","SPRINGFIELD TWP.(M)","42"
"2020-01-24","Girls Basketball","Yes","No","HATBORO-HORSHAM","55","UPPER MORELAND","56"
"2020-01-22","Girls Basketball","Yes","No","HATBORO-HORSHAM","54","QUAKERTOWN","33"
"2020-01-21","Girls Basketball","Yes","No","WISSAHICKON","37","HATBORO-HORSHAM","60"
"2020-01-18","Girls Basketball","Yes","No","HATBORO-HORSHAM","33","SOUDERTON","51"
"2020-01-16","Girls Basketball","Yes","No","HATBORO-HORSHAM","22","UPPER DUBLIN","56"
"2020-01-14","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","76","HATBORO-HORSHAM","32"
"2020-01-11","Girls Basketball","Yes","No","Wyomissing Area High School","67","HATBORO-HORSHAM","54"
"2020-01-10","Girls Basketball","Yes","No","HATBORO-HORSHAM","60","ABINGTON ","61"
"2020-01-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","52","CHELTENHAM","19"
"2020-01-03","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","44","HATBORO-HORSHAM","56"
"2019-12-23","Girls Basketball","Yes","No","HATBORO-HORSHAM","61","LOWER MORELAND","38"
"2019-12-20","Girls Basketball","Yes","No","UPPER MORELAND","51","HATBORO-HORSHAM","54"
"2019-12-17","Girls Basketball","Yes","No","HATBORO-HORSHAM","49","WISSAHICKON","35"
"2019-12-13","Girls Basketball","Yes","No","UPPER DUBLIN","63","HATBORO-HORSHAM","23"
"2019-12-11","Girls Basketball","Yes","No","Wilson Area High School (D11)","46","HATBORO-HORSHAM","58"
"2019-12-10","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","20","HATBORO-HORSHAM","57"
"2019-12-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","54","Pickett Mastery Charter","67"
"2019-12-06","Girls Basketball","Yes","No","HATBORO-HORSHAM","51","NEW HOPE SOLEBURY","56"
