"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","PENNCREST","28","SPRINGFIELD (DELCO)","52"
"2020-02-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","55","STRATH HAVEN ","50"
"2020-01-30","Girls Basketball","Yes","No","MARPLE NEWTOWN","21","SPRINGFIELD (DELCO)","36"
"2020-01-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","48","HARRITON","21"
"2020-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","41","SPRINGFIELD (DELCO)","42"
"2020-01-24","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","RADNOR","43"
"2020-01-22","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","49","UPPER DARBY","44"
"2020-01-16","Girls Basketball","Yes","No","HAVERFORD","23","SPRINGFIELD (DELCO)","26"
"2020-01-14","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","CONESTOGA","31"
"2020-01-11","Girls Basketball","Yes","No","RIDLEY","51","SPRINGFIELD (DELCO)","64"
"2020-01-09","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","GARNET VALLEY","23"
"2020-01-07","Girls Basketball","Yes","No","LOWER MERION ","38","SPRINGFIELD (DELCO)","75"
"2020-01-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","46","PENNCREST","19"
"2019-12-28","Girls Basketball","Yes","No","Episcopal Academy","38","SPRINGFIELD (DELCO)","35"
"2019-12-27","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","29","Academy of Notre Dame","41"
"2019-12-19","Girls Basketball","Yes","No","STRATH HAVEN ","32","SPRINGFIELD (DELCO)","50"
"2019-12-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","MARPLE NEWTOWN","34"
"2019-12-12","Girls Basketball","Yes","No","HARRITON","31","SPRINGFIELD (DELCO)","46"
"2019-12-10","Girls Basketball","Yes","No","RADNOR","37","SPRINGFIELD (DELCO)","38"
"2019-12-07","Girls Basketball","Yes","No","Bethlehem Catholic High School","64","SPRINGFIELD (DELCO)","50"
"2019-12-06","Girls Basketball","Yes","No","ABINGTON ","52","SPRINGFIELD (DELCO)","50"
