"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","WC EAST ","46"
"2020-02-01","Girls Basketball","Yes","No","WC EAST ","41","WC RUSTIN","47"
"2020-01-30","Girls Basketball","Yes","No","BISHOP SHANAHAN","60","WC EAST ","41"
"2020-01-28","Girls Basketball","Yes","No","WC EAST ","51","AVON GROVE","34"
"2020-01-26","Girls Basketball","Yes","No","WC EAST ","57","STRATH HAVEN ","35"
"2020-01-23","Girls Basketball","Yes","No","WC EAST ","60","COATESVILLE","44"
"2020-01-21","Girls Basketball","Yes","No","WC HENDERSON","37","WC EAST ","39"
"2020-01-18","Girls Basketball","Yes","No","WISSAHICKON","33","WC EAST ","46"
"2020-01-16","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC EAST ","38"
"2020-01-11","Girls Basketball","Yes","No","WC EAST ","49","MERION MERCY","29"
"2020-01-09","Girls Basketball","Yes","No","WC EAST ","41","DOWNINGTOWN WEST ","26"
"2020-01-08","Girls Basketball","Yes","No","WC EAST ","36","BISHOP SHANAHAN","33"
"2020-01-04","Girls Basketball","Yes","No","UNIONVILLE","51","WC EAST ","40"
"2020-01-02","Girls Basketball","Yes","No","AVON GROVE","33","WC EAST ","61"
"2019-12-28","Girls Basketball","Yes","No","HAVERFORD","28","WC EAST ","37"
"2019-12-27","Girls Basketball","Yes","No","WC EAST ","54","LOWER MERION ","38"
"2019-12-21","Girls Basketball","Yes","No","WC EAST ","52","PENN WOOD","47"
"2019-12-19","Girls Basketball","Yes","No","COATESVILLE","44","WC EAST ","48"
"2019-12-17","Girls Basketball","Yes","No","WC EAST ","33","WC HENDERSON","50"
"2019-12-14","Girls Basketball","Yes","No","CONESTOGA","28","WC EAST ","38"
"2019-12-12","Girls Basketball","Yes","No","WC EAST ","57","DOWNINGTOWN EAST ","66"
"2019-12-10","Girls Basketball","Yes","No","OXFORD","38","WC EAST ","43"
