"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","35","UPPER DUBLIN","55"
"2023-02-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","27","UPPER DUBLIN","9"
"2023-02-02","Girls Basketball","Yes","No","UPPER DUBLIN","26","PLYMOUTH WHITEMARSH","28"
"2023-01-31","Girls Basketball","Yes","No","UPPER DUBLIN","34","ABINGTON ","46"
"2023-01-27","Girls Basketball","Yes","No","WISSAHICKON","32","UPPER DUBLIN","61"
"2023-01-24","Girls Basketball","Yes","No","QUAKERTOWN","34","UPPER DUBLIN","54"
"2023-01-22","Girls Basketball","Yes","No","UPPER DUBLIN","41","GARNET VALLEY","37"
"2023-01-20","Girls Basketball","Yes","No","LOWER MORELAND","22","UPPER DUBLIN","49"
"2023-01-17","Girls Basketball","Yes","No","UPPER DUBLIN","41","NEW HOPE SOLEBURY","31"
"2023-01-14","Girls Basketball","Yes","No","UPPER DUBLIN","39","NORTH PENN","48"
"2023-01-13","Girls Basketball","Yes","No","CHELTENHAM","28","UPPER DUBLIN","49"
"2023-01-10","Girls Basketball","Yes","No","UPPER DUBLIN","26","UPPER MORELAND","28"
"2023-01-08","Girls Basketball","Yes","No","UPPER DUBLIN","48","West Catholic Preparatory High School","27"
"2023-01-06","Girls Basketball","Yes","No","WILLIAM TENNENT","26","UPPER DUBLIN","46"
"2023-01-03","Girls Basketball","Yes","No","UPPER DUBLIN","53","SPRINGFIELD TWP.(M)","16"
"2022-12-29","Girls Basketball","Yes","No","ABINGTON ","47","UPPER DUBLIN","33"
"2022-12-22","Girls Basketball","Yes","No","UPPER DUBLIN","48","HATBORO-HORSHAM","27"
"2022-12-20","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","33","UPPER DUBLIN","29"
"2022-12-13","Girls Basketball","Yes","No","UPPER DUBLIN","53","WISSAHICKON","31"
"2022-12-09","Girls Basketball","Yes","No","UPPER DUBLIN","48","QUAKERTOWN","38"
"2022-12-06","Girls Basketball","Yes","No","UPPER DUBLIN","24","CB EAST ","33"
"2022-12-03","Girls Basketball","Yes","No","UPPER DUBLIN","28","CB SOUTH","23"
