"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-14","Girls Basketball","No","No","COUNCIL ROCK NORTH ","0","GWYNEDD MERCY","0"
"2022-02-10","Girls Basketball","Yes","No","UNIONVILLE","26","GWYNEDD MERCY","49"
"2022-02-07","Girls Basketball","Yes","No","GWYNEDD MERCY","51","NAZARETH ACADEMY","22"
"2022-02-05","Girls Basketball","Yes","No","GWYNEDD MERCY","42","UPPER MORELAND","26"
"2022-02-04","Girls Basketball","Yes","No","Saint Hubert Catholic High School","33","GWYNEDD MERCY","50"
"2022-02-01","Girls Basketball","Yes","No","MERION MERCY","27","GWYNEDD MERCY","48"
"2022-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","55","VILLA MARIA ACADEMY","39"
"2022-01-25","Girls Basketball","Yes","No","GWYNEDD MERCY","53","MOUNT ST. JOSEPH","37"
"2022-01-22","Girls Basketball","Yes","No","Archbishop Ryan High School","25","GWYNEDD MERCY","51"
"2022-01-21","Girls Basketball","Yes","No","Perkiomen School","24","GWYNEDD MERCY","65"
"2022-01-18","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","GWYNEDD MERCY","74"
"2022-01-17","Girls Basketball","Yes","No","GWYNEDD MERCY","36","VILLA JOSEPH MARIE","27"
"2022-01-13","Girls Basketball","Yes","No","GWYNEDD MERCY","57","MERION MERCY","32"
"2022-01-11","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","27","GWYNEDD MERCY","37"
"2022-01-08","Girls Basketball","Yes","No","GWYNEDD MERCY","43","COUNCIL ROCK NORTH ","20"
"2022-01-06","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","21","GWYNEDD MERCY","43"
"2022-01-04","Girls Basketball","Yes","No","GWYNEDD MERCY","51","Lansdale Catholic High School","49"
"2021-12-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","39","GWYNEDD MERCY","41"
"2021-12-18","Girls Basketball","Yes","No","GWYNEDD MERCY","46","Conwell-Egan Catholic HS","35"
"2021-12-14","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","GWYNEDD MERCY","50"
"2021-12-11","Girls Basketball","Yes","No","RADNOR","19","GWYNEDD MERCY","45"
