"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","MaST CHARTER","62","HARRY S. TRUMAN","40"
"2024-02-05","Girls Basketball","Yes","No","MaST CHARTER","35","POPE JOHN PAUL II","45"
"2024-02-03","Girls Basketball","Yes","No","MaST CHARTER","43","DELCO CHRISTIAN","32"
"2024-02-02","Girls Basketball","Yes","No","MaST CHARTER","45","MaST II","14"
"2024-01-30","Girls Basketball","Yes","No","MaST CHARTER","55","CHRISTIAN ACADEMY","20"
"2024-01-29","Girls Basketball","Yes","No","MaST CHARTER","43","MORRISVILLE","24"
"2024-01-26","Girls Basketball","Yes","No","MaST CHARTER","38","Calvary Baptist School ","45"
"2024-01-23","Girls Basketball","Yes","No","MaST CHARTER","26","FAITH CHRISTIAN","35"
"2024-01-22","Girls Basketball","Yes","No","MaST CHARTER","62","Mercy Career and Technical","17"
"2024-01-18","Girls Basketball","Yes","No","JENKINTOWN","35","MaST CHARTER","37"
"2024-01-12","Girls Basketball","Yes","No","MaST CHARTER","42","New Foundations Charter HS ","50"
"2024-01-11","Girls Basketball","Yes","No","BRISTOL","34","MaST CHARTER","45"
"2024-01-09","Girls Basketball","Yes","No","MaST CHARTER","48","CALVARY CHRISTIAN","31"
"2024-01-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","MaST CHARTER","35"
"2024-01-04","Girls Basketball","Yes","No","DOCK MENNONITE","34","MaST CHARTER","51"
"2023-12-28","Girls Basketball","Yes","No","MaST CHARTER","42","UPPER PERKIOMEN","58"
"2023-12-27","Girls Basketball","Yes","No","Pequea Valley High School","71","MaST CHARTER","38"
"2023-12-21","Girls Basketball","Yes","No","MaST CHARTER","33","RENAISSANCE ACADEMY","36"
"2023-12-18","Girls Basketball","Yes","No","SACRED HEART ACADEMY","58","MaST CHARTER","23"
"2023-12-14","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","MaST CHARTER","36"
"2023-12-08","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","39","MaST CHARTER","17"
