"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","70","CHICHESTER","17"
"2021-03-02","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","COUNCIL ROCK SOUTH ","47"
"2021-02-26","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","74","HARRY S. TRUMAN","38"
"2021-02-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","SPRINGFIELD TWP.(M)","11"
"2021-02-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","58","COUNCIL ROCK NORTH ","60"
"2021-02-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","34","NEW HOPE SOLEBURY","47"
"2021-02-16","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","PENNRIDGE","40"
"2021-02-09","Girls Basketball","Yes","No","BENSALEM","38","COUNCIL ROCK SOUTH ","56"
"2021-02-05","Girls Basketball","Yes","No","PENNSBURY","63","COUNCIL ROCK SOUTH ","30"
"2021-01-29","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","38","NESHAMINY","40"
"2021-01-26","Girls Basketball","Yes","No","HARRY S. TRUMAN","46","COUNCIL ROCK SOUTH ","63"
"2021-01-25","Girls Basketball","Yes","No","WILLIAM TENNENT","24","COUNCIL ROCK SOUTH ","47"
"2021-01-22","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","BENSALEM","31"
"2021-01-21","Girls Basketball","Yes","No","WISSAHICKON","46","COUNCIL ROCK SOUTH ","54"
"2021-01-19","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","PENNSBURY","61"
"2021-01-15","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","43","COUNCIL ROCK SOUTH ","46"
"2021-01-12","Girls Basketball","Yes","No","NESHAMINY","45","COUNCIL ROCK SOUTH ","26"
