"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","58","CALVARY CHRISTIAN","34"
"2020-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","82","POTTSTOWN","44"
"2020-01-30","Girls Basketball","Yes","No","JENKINTOWN","74","COLLEGIUM CHARTER","48"
"2020-01-28","Girls Basketball","Yes","No","MaST CHARTER","44","COLLEGIUM CHARTER","47"
"2020-01-25","Girls Basketball","Yes","No","COLLEGIUM CHARTER","47","SPRINGFIELD TWP.(M)","57"
"2020-01-24","Girls Basketball","Yes","No","COLLEGIUM CHARTER","64","CHRISTIAN ACADEMY","32"
"2020-01-21","Girls Basketball","Yes","No","DELCO CHRISTIAN","34","COLLEGIUM CHARTER","57"
"2020-01-16","Girls Basketball","Yes","No","COLLEGIUM CHARTER","43","NEW HOPE SOLEBURY","65"
"2020-01-14","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","20","COLLEGIUM CHARTER","55"
"2020-01-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","71","BRISTOL","38"
"2020-01-07","Girls Basketball","Yes","No","LOWER MORELAND","58","COLLEGIUM CHARTER","36"
"2020-01-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","48","FAITH CHRISTIAN","56"
"2020-01-02","Girls Basketball","Yes","No","CHICHESTER","41","COLLEGIUM CHARTER","60"
"2019-12-28","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","CHESTER","25"
"2019-12-27","Girls Basketball","Yes","No","INTERBORO","55","COLLEGIUM CHARTER","35"
"2019-12-21","Girls Basketball","Yes","No","COLLEGIUM CHARTER","34","SUN VALLEY ","35"
"2019-12-20","Girls Basketball","Yes","No","DOCK MENNONITE","32","COLLEGIUM CHARTER","35"
"2019-12-17","Girls Basketball","Yes","No","COLLEGIUM CHARTER","35","MORRISVILLE","40"
"2019-12-13","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","55","COLLEGIUM CHARTER","60"
"2019-12-10","Girls Basketball","Yes","No","AVON GROVE","54","COLLEGIUM CHARTER","33"
"2019-12-07","Girls Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","43","COLLEGIUM CHARTER","21"
"2019-12-06","Girls Basketball","Yes","No","COLLEGIUM CHARTER","48","Coventry Christian Academy","44"
