"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","PENNCREST","30","MARPLE NEWTOWN","58"
"2022-02-07","Girls Basketball","Yes","No","MARPLE NEWTOWN","57","Archbishop Ryan High School","44"
"2022-02-05","Girls Basketball","Yes","No","MARPLE NEWTOWN","71","POTTSTOWN","32"
"2022-02-04","Girls Basketball","Yes","No","HARRITON","47","MARPLE NEWTOWN","33"
"2022-02-01","Girls Basketball","Yes","No","RADNOR","49","MARPLE NEWTOWN","46"
"2022-01-29","Girls Basketball","Yes","No","MARPLE NEWTOWN","28","SPRINGFIELD (DELCO)","29"
"2022-01-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","59","STRATH HAVEN ","45"
"2022-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","56","PENNCREST","48"
"2022-01-21","Girls Basketball","Yes","No","RIDLEY","40","MARPLE NEWTOWN","51"
"2022-01-19","Girls Basketball","Yes","No","MARPLE NEWTOWN","52","GARNET VALLEY","48"
"2022-01-13","Girls Basketball","Yes","No","UPPER DARBY","30","MARPLE NEWTOWN","57"
"2022-01-11","Girls Basketball","Yes","No","MARPLE NEWTOWN","64","LOWER MERION ","40"
"2022-01-08","Girls Basketball","Yes","No","HAVERFORD","31","MARPLE NEWTOWN","36"
"2022-01-06","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","CONESTOGA","45"
"2022-01-04","Girls Basketball","Yes","No","MARPLE NEWTOWN","41","HARRITON","37"
"2021-12-21","Girls Basketball","Yes","No","MARPLE NEWTOWN","51","RADNOR","37"
"2021-12-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","MARPLE NEWTOWN","36"
"2021-12-14","Girls Basketball","Yes","No","STRATH HAVEN ","34","MARPLE NEWTOWN","45"
"2021-12-11","Girls Basketball","Yes","No","MERION MERCY","33","MARPLE NEWTOWN","55"
"2021-12-10","Girls Basketball","Yes","No","Episcopal Academy","49","MARPLE NEWTOWN","22"
