"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","ABINGTON ","54","QUAKERTOWN","29"
"2024-02-02","Girls Basketball","Yes","No","QUAKERTOWN","34","HATBORO-HORSHAM","44"
"2024-02-01","Girls Basketball","Yes","No","QUAKERTOWN","41","NEW HOPE SOLEBURY","68"
"2024-01-30","Girls Basketball","Yes","No","QUAKERTOWN","45","WISSAHICKON","36"
"2024-01-25","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","QUAKERTOWN","30"
"2024-01-23","Girls Basketball","Yes","No","UPPER DUBLIN","61","QUAKERTOWN","20"
"2024-01-20","Girls Basketball","Yes","No","POPE JOHN PAUL II","69","QUAKERTOWN","25"
"2024-01-16","Girls Basketball","Yes","No","QUAKERTOWN","29","CHELTENHAM","54"
"2024-01-12","Girls Basketball","Yes","No","UPPER MORELAND","48","QUAKERTOWN","8"
"2024-01-09","Girls Basketball","Yes","No","WILLIAM TENNENT","51","QUAKERTOWN","18"
"2024-01-05","Girls Basketball","Yes","No","QUAKERTOWN","28","SPRINGFIELD TWP.(M)","40"
"2024-01-04","Girls Basketball","Yes","No","QUAKERTOWN","29","KENNETT","49"
"2023-12-22","Girls Basketball","Yes","No","LOWER MORELAND","57","QUAKERTOWN","19"
"2023-12-19","Girls Basketball","Yes","No","QUAKERTOWN","22","ABINGTON ","66"
"2023-12-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","56","QUAKERTOWN","24"
"2023-12-13","Girls Basketball","Yes","No","QUAKERTOWN","46","UPPER PERKIOMEN","21"
"2023-12-12","Girls Basketball","Yes","No","WISSAHICKON","36","QUAKERTOWN","33"
"2023-12-09","Girls Basketball","Yes","No","Southern Lehigh High School","40","QUAKERTOWN","33"
"2023-12-07","Girls Basketball","Yes","No","QUAKERTOWN","19","PLYMOUTH WHITEMARSH","47"
"2023-12-05","Girls Basketball","Yes","No","QUAKERTOWN","17","UPPER DUBLIN","54"
"2023-12-02","Girls Basketball","Yes","No","PENNRIDGE","61","QUAKERTOWN","28"
"2023-12-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","51","QUAKERTOWN","23"
