"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","PENNSBURY","42","NESHAMINY","32"
"2020-02-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","18","PENNSBURY","56"
"2020-02-03","Girls Basketball","Yes","No","PENNSBURY","44","NEW HOPE SOLEBURY","26"
"2020-01-31","Girls Basketball","Yes","No","PENNSBURY","61","Universal Audenried Charter High School","45"
"2020-01-30","Girls Basketball","Yes","No","PENNSBURY","59","COUNCIL ROCK SOUTH ","35"
"2020-01-28","Girls Basketball","Yes","No","PENNSBURY","54","WILLIAM TENNENT","23"
"2020-01-26","Girls Basketball","Yes","No","Springside Chestnut Hill Academy ","22","PENNSBURY","55"
"2020-01-23","Girls Basketball","Yes","No","BENSALEM","33","PENNSBURY","56"
"2020-01-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","20","PENNSBURY","49"
"2020-01-14","Girls Basketball","Yes","No","NESHAMINY","44","PENNSBURY","42"
"2020-01-09","Girls Basketball","Yes","No","PENNSBURY","73","HARRY S. TRUMAN","35"
"2020-01-07","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","26","PENNSBURY","51"
"2020-01-05","Girls Basketball","Yes","No","Archbishop Carroll High School","49","PENNSBURY","51"
"2020-01-03","Girls Basketball","Yes","No","WILLIAM TENNENT","22","PENNSBURY","59"
"2019-12-30","Girls Basketball","Yes","No","Osbourn Park HS (VA)","30","PENNSBURY","35"
"2019-12-28","Girls Basketball","Yes","No","Monsignor Scanlon (NY)","33","PENNSBURY","45"
"2019-12-27","Girls Basketball","Yes","No","Eleanor Roosevelt (MD)","61","PENNSBURY","55"
"2019-12-21","Girls Basketball","Yes","No","Abington Friends School ","29","PENNSBURY","28"
"2019-12-19","Girls Basketball","Yes","No","PENNSBURY","53","BENSALEM","21"
"2019-12-12","Girls Basketball","Yes","No","PENNSBURY","53","COUNCIL ROCK NORTH ","24"
"2019-12-07","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","27","PENNSBURY","37"
"2019-12-06","Girls Basketball","Yes","No","Pickett Mastery Charter","40","PENNSBURY","50"
