"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","55","RIDLEY","47"
"2022-02-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","45","VILLA MARIA ACADEMY","42"
"2022-02-07","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","44","VILLA MARIA ACADEMY","47"
"2022-02-05","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","37","VILLA MARIA ACADEMY","28"
"2022-02-01","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","36","VILLA JOSEPH MARIE","43"
"2022-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","55","VILLA MARIA ACADEMY","39"
"2022-01-25","Girls Basketball","Yes","No","MERION MERCY","42","VILLA MARIA ACADEMY","37"
"2022-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","28","METHACTON","51"
"2022-01-21","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","30","Episcopal Academy","44"
"2022-01-20","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","49","NAZARETH ACADEMY","34"
"2022-01-18","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","MOUNT ST. JOSEPH","34"
"2022-01-14","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","39","Germantown Academy","44"
"2022-01-13","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","34","VILLA MARIA ACADEMY","47"
"2022-01-11","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","27","GWYNEDD MERCY","37"
"2022-01-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","32","MERION MERCY","31"
"2022-01-04","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","54","Archmere Academy (DE)","30"
"2021-12-21","Girls Basketball","Yes","No","NAZARETH ACADEMY","28","VILLA MARIA ACADEMY","45"
"2021-12-17","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","17","Scranton Preparatory School","26"
"2021-12-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","45","VILLA MARIA ACADEMY","46"
"2021-12-11","Girls Basketball","Yes","No","BISHOP SHANAHAN","72","VILLA MARIA ACADEMY","50"
"2021-12-10","Girls Basketball","Yes","No","WC HENDERSON","22","VILLA MARIA ACADEMY","53"
