"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-05","Girls Basketball","Yes","No","MORRISVILLE","40","SACRED HEART ACADEMY","58"
"2020-02-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","NAZARETH ACADEMY","34"
"2020-02-03","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","55","SACRED HEART ACADEMY","33"
"2020-02-01","Girls Basketball","Yes","No","MERION MERCY","31","SACRED HEART ACADEMY","41"
"2020-01-31","Girls Basketball","Yes","No","SACRED HEART ACADEMY","12","GWYNEDD MERCY","68"
"2020-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","49","SACRED HEART ACADEMY","41"
"2020-01-28","Girls Basketball","Yes","No","SACRED HEART ACADEMY","15","ST. BASIL ","45"
"2020-01-27","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","SACRED HEART ACADEMY","33"
"2020-01-26","Girls Basketball","Yes","No","GWYNEDD MERCY","58","SACRED HEART ACADEMY","38"
"2020-01-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","SACRED HEART ACADEMY","43"
"2020-01-22","Girls Basketball","Yes","No","SACRED HEART ACADEMY","43","Agnes Irwin School ","13"
"2020-01-21","Girls Basketball","Yes","No","NAZARETH ACADEMY","42","SACRED HEART ACADEMY","37"
"2020-01-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","38","MOUNT ST. JOSEPH","63"
"2020-01-09","Girls Basketball","Yes","No","SACRED HEART ACADEMY","28","CALVARY CHRISTIAN","10"
"2020-01-07","Girls Basketball","Yes","No","ST. BASIL ","55","SACRED HEART ACADEMY","36"
"2020-01-04","Girls Basketball","Yes","No","SACRED HEART ACADEMY","43","VILLA JOSEPH MARIE","56"
"2020-01-03","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","Bishop McDevitt High School","18"
"2019-12-28","Girls Basketball","Yes","No","BENSALEM","55","SACRED HEART ACADEMY","54"
"2019-12-27","Girls Basketball","Yes","No","SACRED HEART ACADEMY","28","UPPER DARBY","54"
"2019-12-19","Girls Basketball","Yes","No","ACADEMY PARK ","38","SACRED HEART ACADEMY","32"
"2019-12-14","Girls Basketball","Yes","No","SACRED HEART ACADEMY","31","MERION MERCY","29"
"2019-12-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","30","VILLA MARIA ACADEMY","55"
