"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","63","DELCO CHRISTIAN","49"
"2024-02-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","MERION MERCY","28"
"2024-02-07","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","SACRED HEART ACADEMY","15"
"2024-02-06","Girls Basketball","Yes","No","MORRISVILLE","27","SACRED HEART ACADEMY","46"
"2024-01-31","Girls Basketball","Yes","No","SACRED HEART ACADEMY","45","Msgr Bonner & Abp Prendergast HS","33"
"2024-01-30","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","30","SACRED HEART ACADEMY","55"
"2024-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","VILLA JOSEPH MARIE","49"
"2024-01-25","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","SACRED HEART ACADEMY","48"
"2024-01-23","Girls Basketball","Yes","No","GWYNEDD MERCY","50","SACRED HEART ACADEMY","30"
"2024-01-20","Girls Basketball","Yes","No","UPPER DARBY","39","SACRED HEART ACADEMY","47"
"2024-01-05","Girls Basketball","Yes","No","SACRED HEART ACADEMY","43","FAITH CHRISTIAN","27"
"2024-01-03","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","ACADEMY PARK ","33"
"2023-12-29","Girls Basketball","Yes","No","SACRED HEART ACADEMY","29","PHOENIXVILLE","44"
"2023-12-28","Girls Basketball","Yes","No","SACRED HEART ACADEMY","40","JENKINTOWN","20"
"2023-12-20","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","49","SACRED HEART ACADEMY","38"
"2023-12-18","Girls Basketball","Yes","No","SACRED HEART ACADEMY","58","MaST CHARTER","23"
"2023-12-14","Girls Basketball","Yes","No","LOWER MORELAND","57","SACRED HEART ACADEMY","37"
"2023-12-11","Girls Basketball","Yes","No","INTERBORO","11","SACRED HEART ACADEMY","38"
"2023-12-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","35","UPPER MERION","36"
"2023-12-06","Girls Basketball","Yes","No","SACRED HEART ACADEMY","54","CALVARY CHRISTIAN","24"
