"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","GREAT VALLEY","22","BISHOP SHANAHAN","28"
"2021-03-01","Girls Basketball","Yes","No","GREAT VALLEY","43","WC EAST ","47"
"2021-02-26","Girls Basketball","Yes","No","GREAT VALLEY","44","SUN VALLEY ","25"
"2021-02-25","Girls Basketball","Yes","No","OXFORD","29","GREAT VALLEY","38"
"2021-02-23","Girls Basketball","Yes","No","GREAT VALLEY","24","WC RUSTIN","50"
"2021-02-20","Girls Basketball","Yes","No","GREAT VALLEY","47","OXFORD","34"
"2021-02-17","Girls Basketball","Yes","No","GREAT VALLEY","31","WC HENDERSON","37"
"2021-02-08","Girls Basketball","Yes","No","GREAT VALLEY","39","AVON GROVE","28"
"2021-02-04","Girls Basketball","Yes","No","WC RUSTIN","56","GREAT VALLEY","34"
"2021-02-02","Girls Basketball","Yes","No","GREAT VALLEY","38","KENNETT","33"
"2021-01-28","Girls Basketball","Yes","No","GREAT VALLEY","31","UNIONVILLE","39"
"2021-01-26","Girls Basketball","Yes","No","SUN VALLEY ","15","GREAT VALLEY","52"
