"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-04","Girls Basketball","Yes","No","METHACTON","52","WC RUSTIN","57"
"2023-02-02","Girls Basketball","Yes","No","METHACTON","51","BOYERTOWN","36"
"2023-01-31","Girls Basketball","Yes","No","SPRING-FORD","60","METHACTON","35"
"2023-01-26","Girls Basketball","Yes","No","METHACTON","49","OWEN J. ROBERTS","43"
"2023-01-24","Girls Basketball","Yes","No","NORRISTOWN","25","METHACTON","62"
"2023-01-21","Girls Basketball","Yes","No","METHACTON","65","NORTH PENN","64"
"2023-01-19","Girls Basketball","Yes","No","METHACTON","63","UPPER MERION","20"
"2023-01-17","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","METHACTON","44"
"2023-01-12","Girls Basketball","Yes","No","BOYERTOWN","23","METHACTON","61"
"2023-01-10","Girls Basketball","Yes","No","UPPER PERKIOMEN","23","METHACTON","69"
"2023-01-07","Girls Basketball","Yes","No","PENNRIDGE","71","METHACTON","64"
"2023-01-05","Girls Basketball","Yes","No","METHACTON","50","SPRING-FORD","42"
"2023-01-03","Girls Basketball","Yes","No","OWEN J. ROBERTS","27","METHACTON","56"
"2022-12-28","Girls Basketball","Yes","No","Atlantic City HS (NJ)","28","METHACTON","39"
"2022-12-27","Girls Basketball","Yes","No","METHACTON","46","Berks Catholic High School","42"
"2022-12-22","Girls Basketball","Yes","No","METHACTON","70","POTTSGROVE","5"
"2022-12-20","Girls Basketball","Yes","No","METHACTON","56","NORRISTOWN","32"
"2022-12-16","Girls Basketball","Yes","No","METHACTON","28","PERKIOMEN VALLEY ","36"
"2022-12-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","60","METHACTON","46"
"2022-12-08","Girls Basketball","Yes","No","METHACTON","55","UNIONVILLE","60"
"2022-12-03","Girls Basketball","Yes","No","METHACTON","58","HARRITON","44"
"2022-12-02","Girls Basketball","Yes","No","METHACTON","56","RIDLEY","41"
