"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Girls Basketball","Yes","No","UPPER PERKIOMEN","56","POTTSTOWN","20"
"2023-01-31","Girls Basketball","Yes","No","UPPER PERKIOMEN","39","POPE JOHN PAUL II","36"
"2023-01-26","Girls Basketball","Yes","No","POTTSGROVE","41","UPPER PERKIOMEN","15"
"2023-01-24","Girls Basketball","Yes","No","UPPER PERKIOMEN","30","UPPER MERION","41"
"2023-01-21","Girls Basketball","Yes","No","UPPER PERKIOMEN","36","OWEN J. ROBERTS","52"
"2023-01-19","Girls Basketball","Yes","No","SPRING-FORD","73","UPPER PERKIOMEN","20"
"2023-01-17","Girls Basketball","Yes","No","PHOENIXVILLE","53","UPPER PERKIOMEN","26"
"2023-01-12","Girls Basketball","Yes","No","POTTSTOWN","55","UPPER PERKIOMEN","39"
"2023-01-10","Girls Basketball","Yes","No","UPPER PERKIOMEN","23","METHACTON","69"
"2023-01-06","Girls Basketball","Yes","No","Schuylkill Valley High School","47","UPPER PERKIOMEN","27"
"2023-01-05","Girls Basketball","Yes","No","POPE JOHN PAUL II","48","UPPER PERKIOMEN","21"
"2023-01-03","Girls Basketball","Yes","No","UPPER PERKIOMEN","18","POTTSGROVE","37"
"2022-12-28","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","41","UPPER PERKIOMEN","21"
"2022-12-27","Girls Basketball","Yes","No","Brandywine Heights Area High School","51","UPPER PERKIOMEN","28"
"2022-12-20","Girls Basketball","Yes","No","UPPER MERION","26","UPPER PERKIOMEN","16"
"2022-12-19","Girls Basketball","Yes","No","PENNRIDGE","56","UPPER PERKIOMEN","15"
"2022-12-16","Girls Basketball","Yes","No","UPPER PERKIOMEN","19","PHOENIXVILLE","45"
"2022-12-12","Girls Basketball","Yes","No","UPPER PERKIOMEN","18","QUAKERTOWN","61"
"2022-12-10","Girls Basketball","Yes","No","Kutztown Area High School","54","UPPER PERKIOMEN","34"
"2022-12-08","Girls Basketball","Yes","No","Oley Valley High School","59","UPPER PERKIOMEN","25"
"2022-12-03","Girls Basketball","Yes","No","UPPER PERKIOMEN","20","Pequea Valley High School","46"
"2022-12-02","Girls Basketball","Yes","No","Tulpehocken High School","34","UPPER PERKIOMEN","40"
