"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","50","OWEN J. ROBERTS","45"
"2024-02-01","Girls Basketball","Yes","No","NORRISTOWN","35","OWEN J. ROBERTS","40"
"2024-01-30","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","64","OWEN J. ROBERTS","33"
"2024-01-27","Girls Basketball","Yes","No","OWEN J. ROBERTS","66","Fleetwood Area High School","33"
"2024-01-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","METHACTON","48"
"2024-01-23","Girls Basketball","Yes","No","SPRING-FORD","69","OWEN J. ROBERTS","20"
"2024-01-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","44","BOYERTOWN","27"
"2024-01-20","Girls Basketball","Yes","No","OWEN J. ROBERTS","33","PENNCREST","59"
"2024-01-18","Girls Basketball","Yes","No","POPE JOHN PAUL II","23","OWEN J. ROBERTS","50"
"2024-01-13","Girls Basketball","Yes","No","OWEN J. ROBERTS","33","DOWNINGTOWN EAST ","46"
"2024-01-11","Girls Basketball","Yes","No","OWEN J. ROBERTS","38","NORRISTOWN","42"
"2024-01-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","27","GREAT VALLEY","31"
"2024-01-05","Girls Basketball","Yes","No","OWEN J. ROBERTS","24","PERKIOMEN VALLEY ","60"
"2024-01-03","Girls Basketball","Yes","No","METHACTON","50","OWEN J. ROBERTS","36"
"2023-12-29","Girls Basketball","Yes","No","AVON GROVE","33","OWEN J. ROBERTS","44"
"2023-12-28","Girls Basketball","Yes","No","INTERBORO","17","OWEN J. ROBERTS","50"
"2023-12-21","Girls Basketball","Yes","No","OWEN J. ROBERTS","50","POTTSTOWN","23"
"2023-12-19","Girls Basketball","Yes","No","OWEN J. ROBERTS","19","SPRING-FORD","61"
"2023-12-15","Girls Basketball","Yes","No","BOYERTOWN","26","OWEN J. ROBERTS","49"
"2023-12-12","Girls Basketball","Yes","No","UNIONVILLE","36","OWEN J. ROBERTS","21"
"2023-12-09","Girls Basketball","Yes","No","OWEN J. ROBERTS","61","COLLEGIUM CHARTER","42"
"2023-12-08","Girls Basketball","Yes","No","OWEN J. ROBERTS","31","Northampton Area High School","46"
