"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","MORRISVILLE","51","BRISTOL","31"
"2019-02-05","Girls Basketball","Yes","No","MORRISVILLE","38","PLUMSTEAD CHRISTIAN","39"
"2019-01-31","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","45","MORRISVILLE","41"
"2019-01-30","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","MORRISVILLE","19"
"2019-01-26","Girls Basketball","Yes","No","George School ","50","MORRISVILLE","27"
"2019-01-24","Girls Basketball","Yes","No","FAITH CHRISTIAN","39","MORRISVILLE","36"
"2019-01-23","Girls Basketball","Yes","No","Friends Select School ","52","MORRISVILLE","44"
"2019-01-22","Girls Basketball","Yes","No","LOWER MORELAND","47","MORRISVILLE","22"
"2019-01-17","Girls Basketball","Yes","No","MORRISVILLE","50","CALVARY CHRISTIAN","37"
"2019-01-15","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","MORRISVILLE","54"
"2019-01-14","Girls Basketball","Yes","No","New Jersey United Christian","11","MORRISVILLE","57"
"2019-01-11","Girls Basketball","Yes","No","Cristo Rey ","39","MORRISVILLE","33"
"2019-01-10","Girls Basketball","Yes","No","JENKINTOWN","61","MORRISVILLE","26"
"2019-01-08","Girls Basketball","Yes","No","MORRISVILLE","20","NEW HOPE SOLEBURY","52"
"2019-01-07","Girls Basketball","Yes","No","MORRISVILLE","41","CHESTER CHARTER SCHOLAR ACADEMY","52"
"2019-01-03","Girls Basketball","Yes","No","DOCK MENNONITE","32","MORRISVILLE","24"
"2018-12-21","Girls Basketball","Yes","No","MORRISVILLE","49","COLLEGIUM CHARTER","33"
"2018-12-20","Girls Basketball","Yes","No","MORRISVILLE","23","PHIL-MONT CHRISTIAN","30"
"2018-12-13","Girls Basketball","Yes","No","MaST CHARTER","35","MORRISVILLE","23"
"2018-12-12","Girls Basketball","Yes","No","GIRARD COLLEGE","15","MORRISVILLE","32"
"2018-12-08","Girls Basketball","Yes","No","MORRISVILLE","11","UPPER MORELAND","39"
"2018-12-07","Girls Basketball","Yes","No","BRISTOL","27","MORRISVILLE","49"
