"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","30","VILLA JOSEPH MARIE","40"
"2024-02-03","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","38","UPPER MERION","22"
"2024-02-01","Girls Basketball","Yes","No","GWYNEDD MERCY","55","MOUNT ST. JOSEPH","22"
"2024-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","MERION MERCY","14"
"2024-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","MOUNT ST. JOSEPH","32"
"2024-01-21","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","17","GARNET VALLEY","50"
"2024-01-14","Girls Basketball","Yes","No","WC RUSTIN","58","MOUNT ST. JOSEPH","47"
"2024-01-13","Girls Basketball","Yes","No","PENNCREST","47","MOUNT ST. JOSEPH","31"
"2024-01-11","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","GWYNEDD MERCY","36"
"2024-01-09","Girls Basketball","Yes","No","MERION MERCY","28","MOUNT ST. JOSEPH","44"
"2024-01-04","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","36","VILLA MARIA ACADEMY","51"
"2023-12-29","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","22","MOUNT ST. JOSEPH","33"
"2023-12-28","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","CONESTOGA","60"
"2023-12-22","Girls Basketball","Yes","No","Episcopal Academy","48","MOUNT ST. JOSEPH","25"
"2023-12-20","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","49","SACRED HEART ACADEMY","38"
"2023-12-18","Girls Basketball","Yes","No","Archbishop Ryan High School","47","MOUNT ST. JOSEPH","42"
"2023-12-16","Girls Basketball","Yes","No","CHELTENHAM","39","MOUNT ST. JOSEPH","53"
"2023-12-12","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","58","MOUNT ST. JOSEPH","41"
"2023-12-08","Girls Basketball","Yes","No","Agnes Irwin School ","47","MOUNT ST. JOSEPH","33"
"2023-12-05","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","18","Academy of Notre Dame","58"
"2023-12-02","Girls Basketball","Yes","No","METHACTON","42","MOUNT ST. JOSEPH","46"
"2023-12-01","Girls Basketball","Yes","No","HARRITON","49","MOUNT ST. JOSEPH","30"
