"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-12","Girls Basketball","No","No","COLLEGIUM CHARTER","0","SUN VALLEY ","0"
"2022-01-29","Girls Basketball","No","No","SUN VALLEY ","0","RENAISSANCE ACADEMY","0"
"2021-03-03","Girls Basketball","Yes","No","SUN VALLEY ","25","KENNETT","52"
"2021-03-01","Girls Basketball","Yes","No","SUN VALLEY ","26","COATESVILLE","74"
"2021-02-26","Girls Basketball","Yes","No","GREAT VALLEY","44","SUN VALLEY ","25"
"2021-02-24","Girls Basketball","Yes","No","OXFORD","38","SUN VALLEY ","27"
"2021-02-23","Girls Basketball","Yes","No","SUN VALLEY ","43","OXFORD","49"
"2021-02-09","Girls Basketball","Yes","No","SUN VALLEY ","25","WC RUSTIN","51"
"2021-02-04","Girls Basketball","Yes","No","KENNETT","41","SUN VALLEY ","35"
"2021-02-02","Girls Basketball","Yes","No","SUN VALLEY ","31","UNIONVILLE","57"
"2021-01-26","Girls Basketball","Yes","No","SUN VALLEY ","15","GREAT VALLEY","52"
"2021-01-22","Girls Basketball","Yes","No","WC RUSTIN","67","SUN VALLEY ","27"
"2021-01-19","Girls Basketball","Yes","No","SUN VALLEY ","25","BISHOP SHANAHAN","53"
