"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","UPPER MORELAND","43","NEW HOPE SOLEBURY","52"
"2023-02-04","Girls Basketball","Yes","No","UPPER MORELAND","28","CB SOUTH","35"
"2023-02-03","Girls Basketball","Yes","No","UPPER MORELAND","55","CHELTENHAM","36"
"2023-01-31","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","17","UPPER MORELAND","49"
"2023-01-27","Girls Basketball","Yes","No","WILLIAM TENNENT","44","UPPER MORELAND","48"
"2023-01-24","Girls Basketball","Yes","No","UPPER MORELAND","43","LOWER MORELAND","34"
"2023-01-20","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","29","UPPER MORELAND","42"
"2023-01-19","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","43","UPPER MORELAND","36"
"2023-01-17","Girls Basketball","Yes","No","UPPER MORELAND","46","HATBORO-HORSHAM","28"
"2023-01-13","Girls Basketball","Yes","No","QUAKERTOWN","32","UPPER MORELAND","47"
"2023-01-12","Girls Basketball","Yes","No","UPPER MORELAND","36","CB WEST ","33"
"2023-01-10","Girls Basketball","Yes","No","UPPER DUBLIN","26","UPPER MORELAND","28"
"2023-01-06","Girls Basketball","Yes","No","UPPER MORELAND","54","WISSAHICKON","36"
"2023-01-03","Girls Basketball","Yes","No","UPPER MORELAND","35","ABINGTON ","51"
"2022-12-22","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","36","UPPER MORELAND","38"
"2022-12-20","Girls Basketball","Yes","No","CHELTENHAM","26","UPPER MORELAND","51"
"2022-12-16","Girls Basketball","Yes","No","UPPER MORELAND","61","SPRINGFIELD TWP.(M)","17"
"2022-12-13","Girls Basketball","Yes","No","UPPER MORELAND","45","WILLIAM TENNENT","24"
"2022-12-09","Girls Basketball","Yes","No","LOWER MORELAND","20","UPPER MORELAND","48"
"2022-12-08","Girls Basketball","Yes","No","UPPER MORELAND","43","VILLA JOSEPH MARIE","28"
"2022-12-06","Girls Basketball","Yes","No","UPPER MORELAND","31","HARRITON","27"
"2022-12-03","Girls Basketball","Yes","No","UPPER MORELAND","26","BENSALEM","20"
