"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","STRATH HAVEN ","49","HARRITON","51"
"2024-02-03","Girls Basketball","Yes","No","STRATH HAVEN ","44","NORRISTOWN","48"
"2024-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","31","RADNOR","52"
"2024-01-30","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","50","STRATH HAVEN ","53"
"2024-01-29","Girls Basketball","Yes","No","GARNET VALLEY","62","STRATH HAVEN ","31"
"2024-01-27","Girls Basketball","Yes","No","STRATH HAVEN ","35","PENNCREST","46"
"2024-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","43","STRATH HAVEN ","36"
"2024-01-23","Girls Basketball","Yes","No","STRATH HAVEN ","16","HAVERFORD","37"
"2024-01-13","Girls Basketball","Yes","No","UPPER MERION","39","STRATH HAVEN ","47"
"2024-01-11","Girls Basketball","Yes","No","STRATH HAVEN ","35","RIDLEY","42"
"2024-01-09","Girls Basketball","Yes","No","LOWER MERION ","36","STRATH HAVEN ","45"
"2024-01-06","Girls Basketball","Yes","No","STRATH HAVEN ","39","UPPER DARBY","21"
"2024-01-04","Girls Basketball","Yes","No","CONESTOGA","52","STRATH HAVEN ","25"
"2023-12-28","Girls Basketball","Yes","No","STRATH HAVEN ","42","WC RUSTIN","56"
"2023-12-21","Girls Basketball","Yes","No","HARRITON","66","STRATH HAVEN ","60"
"2023-12-19","Girls Basketball","Yes","No","RADNOR","64","STRATH HAVEN ","41"
"2023-12-16","Girls Basketball","Yes","No","STRATH HAVEN ","52","CHESTER","41"
"2023-12-14","Girls Basketball","Yes","No","STRATH HAVEN ","35","SPRINGFIELD (DELCO)","40"
"2023-12-12","Girls Basketball","Yes","No","PENNCREST","48","STRATH HAVEN ","38"
"2023-12-07","Girls Basketball","Yes","No","STRATH HAVEN ","48","MARPLE NEWTOWN","38"
"2023-12-02","Girls Basketball","Yes","No","STRATH HAVEN ","41","DOWNINGTOWN WEST ","43"
"2023-12-01","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","54","STRATH HAVEN ","29"
