"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","GREAT VALLEY","44","OXFORD","26"
"2020-02-04","Girls Basketball","Yes","No","GREAT VALLEY","62","ACADEMY PARK ","49"
"2020-02-01","Girls Basketball","Yes","No","GREAT VALLEY","42","Twin Valley High School","50"
"2020-01-30","Girls Basketball","Yes","No","GREAT VALLEY","61","WC RUSTIN","60"
"2020-01-28","Girls Basketball","Yes","No","GREAT VALLEY","33","UNIONVILLE","26"
"2020-01-25","Girls Basketball","Yes","No","UPPER MERION","24","GREAT VALLEY","53"
"2020-01-24","Girls Basketball","Yes","No","GREAT VALLEY","59","CHESTER","20"
"2020-01-21","Girls Basketball","Yes","No","GREAT VALLEY","58","SUN VALLEY ","17"
"2020-01-16","Girls Basketball","Yes","No","KENNETT","21","GREAT VALLEY","47"
"2020-01-14","Girls Basketball","Yes","No","OXFORD","28","GREAT VALLEY","36"
"2020-01-07","Girls Basketball","Yes","No","WC RUSTIN","40","GREAT VALLEY","58"
"2020-01-04","Girls Basketball","Yes","No","WISSAHICKON","29","GREAT VALLEY","49"
"2020-01-02","Girls Basketball","Yes","No","UNIONVILLE","40","GREAT VALLEY","44"
"2019-12-28","Girls Basketball","Yes","No","GARNET VALLEY","39","GREAT VALLEY","27"
"2019-12-27","Girls Basketball","Yes","No","GREAT VALLEY","49","CB SOUTH","37"
"2019-12-21","Girls Basketball","Yes","No","POTTSGROVE","35","GREAT VALLEY","46"
"2019-12-17","Girls Basketball","Yes","No","SUN VALLEY ","33","GREAT VALLEY","51"
"2019-12-14","Girls Basketball","Yes","No","GREAT VALLEY","36","METHACTON","56"
"2019-12-12","Girls Basketball","Yes","No","GREAT VALLEY","29","KENNETT","22"
"2019-12-09","Girls Basketball","Yes","No","GREAT VALLEY","42","NORRISTOWN","29"
"2019-12-07","Girls Basketball","Yes","No","GREAT VALLEY","51","AVON GROVE","35"
"2019-12-06","Girls Basketball","Yes","No","GREAT VALLEY","67","POTTSTOWN","39"
