"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","54","VILLA MARIA ACADEMY","40"
"2023-02-02","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","30","GWYNEDD MERCY","27"
"2023-01-30","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","52","MERION MERCY","30"
"2023-01-28","Girls Basketball","Yes","No","Scranton Preparatory School","50","VILLA MARIA ACADEMY","52"
"2023-01-24","Girls Basketball","Yes","No","NAZARETH ACADEMY","43","VILLA MARIA ACADEMY","57"
"2023-01-20","Girls Basketball","Yes","No","Episcopal Academy","47","VILLA MARIA ACADEMY","57"
"2023-01-19","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","50","VILLA MARIA ACADEMY","56"
"2023-01-17","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","54","VILLA JOSEPH MARIE","21"
"2023-01-15","Girls Basketball","Yes","No","NESHAMINY","48","VILLA MARIA ACADEMY","34"
"2023-01-13","Girls Basketball","Yes","No","Germantown Academy","55","VILLA MARIA ACADEMY","39"
"2023-01-12","Girls Basketball","Yes","No","GWYNEDD MERCY","32","VILLA MARIA ACADEMY","40"
"2023-01-10","Girls Basketball","Yes","No","MERION MERCY","28","VILLA MARIA ACADEMY","48"
"2023-01-05","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","53","NAZARETH ACADEMY","39"
"2022-12-29","Girls Basketball","Yes","No","Episcopal Academy","29","VILLA MARIA ACADEMY","57"
"2022-12-28","Girls Basketball","Yes","No","Archbishop Carroll High School","36","VILLA MARIA ACADEMY","55"
"2022-12-22","Girls Basketball","Yes","No","Academy of Notre Dame","47","VILLA MARIA ACADEMY","54"
"2022-12-20","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","57","MOUNT ST. JOSEPH","45"
"2022-12-13","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","27","VILLA MARIA ACADEMY","58"
"2022-12-09","Girls Basketball","Yes","No","Archmere Academy (DE)","27","VILLA MARIA ACADEMY","44"
"2022-12-06","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","LOWER MORELAND","31"
"2022-12-03","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","VILLA MARIA ACADEMY","55"
"2022-12-02","Girls Basketball","Yes","No","WC HENDERSON","46","VILLA MARIA ACADEMY","48"
