"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","68","WISSAHICKON","25"
"2023-02-03","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","52","Murrell Dobbins CTE High School","22"
"2023-02-02","Girls Basketball","Yes","No","UPPER DUBLIN","26","PLYMOUTH WHITEMARSH","28"
"2023-01-31","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","58","HATBORO-HORSHAM","26"
"2023-01-27","Girls Basketball","Yes","No","QUAKERTOWN","21","PLYMOUTH WHITEMARSH","50"
"2023-01-24","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","49","ABINGTON ","48"
"2023-01-19","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","43","UPPER MORELAND","36"
"2023-01-17","Girls Basketball","Yes","No","WILLIAM TENNENT","12","PLYMOUTH WHITEMARSH","57"
"2023-01-12","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","74","SPRINGFIELD TWP.(M)","25"
"2023-01-10","Girls Basketball","Yes","No","LOWER MORELAND","40","PLYMOUTH WHITEMARSH","59"
"2023-01-05","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","NEW HOPE SOLEBURY","27"
"2023-01-03","Girls Basketball","Yes","No","CHELTENHAM","34","PLYMOUTH WHITEMARSH","58"
"2022-12-29","Girls Basketball","Yes","No","Ursuline Academy (DE)","47","PLYMOUTH WHITEMARSH","44"
"2022-12-28","Girls Basketball","Yes","No","Cicero - North Syracuse HS (NY) ","19","PLYMOUTH WHITEMARSH","50"
"2022-12-22","Girls Basketball","Yes","No","WISSAHICKON","27","PLYMOUTH WHITEMARSH","54"
"2022-12-20","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","33","UPPER DUBLIN","29"
"2022-12-15","Girls Basketball","Yes","No","HATBORO-HORSHAM","38","PLYMOUTH WHITEMARSH","61"
"2022-12-13","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","QUAKERTOWN","28"
"2022-12-10","Girls Basketball","Yes","No","GARNET VALLEY","33","PLYMOUTH WHITEMARSH","48"
"2022-12-08","Girls Basketball","Yes","No","ABINGTON ","55","PLYMOUTH WHITEMARSH","53"
"2022-12-03","Girls Basketball","Yes","No","Delone Catholic High School","27","PLYMOUTH WHITEMARSH","37"
"2022-12-02","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","51","Berks Catholic High School","47"
